First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marko,Zatylny,Ice Weasels Cometh,2019-12-14,Killer B Men 45+,9,65,325.69991988798,
Marko,Zatylny,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,4,57,373.16231429747,
Marko,Zatylny,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,14,117,366.55984186372,
Marko,Zatylny,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,16,85,411.51385951696,
Marko,Zatylny,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  40+,13,16,456.00524410862,
Marko,Zatylny,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,12,97,383.10552574435,
Marko,Zatylny,Scrub Zone Nationals,2016-12-17,Men Cat 4/5 40+,7,24,474.86837388132,
Marko,Zatylny,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,35,125,452.92696993122,
Marko,Zatylny,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,26,125,428.64442072223,
Marko,Zatylny,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,24,90,459.98277606991,
Marko,Zatylny,KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,38,78,529.34711846051,
