Race Name,Race Date,Category Name,Place,Total Racers,Points
Harbin Park CX,2019-09-29,Juniors 10-14,35,50,768.73872922742,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Juniors 9-17 Open,4,5,,
Red Kite Beach Party ,2019-10-12,Juniors 9-17 Open,8,10,768.37401875058,
Red Kite Beach Party ,2019-10-13,Juniors 10-14,22,32,772.85356359266,
Heck of the North #2,2019-10-20,Men Juniors,9,10,457.00139213368,
Cap City Cross - Smith Farms,2019-11-2,Juniors 9-17 Open,7,11,571.49851748293,
Cap City Cross - Smith Farms,2019-11-2,Women  Cat 3/4/5,17,18,794.21465002936,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men Juniors,11,12,674.66320471504,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Women F Cat 3/4/5,5,7,612.68758455228,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,9-17 Juniors Wave 1,7,11,703.67985168172,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Women   3/4/5,18,18,737.32670049353,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Women Senior  4/5 - 1518   40+,15,17,739.52575267313,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Junior 10-14 Juniors,18,32,924.65142881025,
JBSP CX p/b Roll:,2021-11-21,10-14 Juniors U13 |  13,13,29,627.8986799742,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Women F Juniors,3,8,649.50671441673,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Women F Cat 4,2,3,,
Lionhearts CX,2022-09-4,Women   4/5 | Girls 18,8,12,635.66669756699,
