Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,7069,Eli,Robinson,,,261543,,,
Juniors,2,22686,Marshal,Keeton,,,,,,
Masters Men,1,3588,David,Faso,,, 11315,337.89040357966,331.61973711059,
Masters Men,2,2363,Gregory,Drumm,,,181712,381.35672233437,340.66913286982,
Masters Men,3,5556,Ad,Stabel,,, 135478,369.06587923241,349.71852862905,
Masters Men,4,22680,Bill,Ercikson,,,,420,358.76792438828,
Masters Men,5,22681,Rich,Rutishuser,,,,420,367.8173201475,
Masters Men,6,3448,Karl,Faruzel,,, 11308,395.32333276834,376.86671590673,
Masters Men,7,2367,Mark,Williams,Sonne's Racing/MVBC,,211198,457.18944488634,385.91611166596,
Masters Men,8,143262,Jeff,Davis,,,387142,420,394.96550742519,
Masters Men,9,3591,Brian,Sanders,,,31213,440.85043726186,404.01490318442,
Masters Men,10,3589,Derek,Perry,,,27792,421.86732226701,413.06429894365,
Masters Men,11,2430,Mark,Shenstone,,,172850,347.15922086529,422.11369470288,
Masters Men,12,3582,Bryan,Blake,,,214701,434.66990792628,431.16309046211,
Masters Men,13,16586,Steve,Burdette,,,279283,465.96755073773,440.21248622134,
Masters Men,14,22683,Andrew,Williams,,,286915,420,449.26188198057,
Masters Men,15,2440,Philip,Thompson,,,171646,548.2397460309,458.31127773979,
Masters Men,16,3938,Mike,Morgan,,,4269,439.36433811894,467.36067349902,
Masters Men,17,4996,Jack,Rueckheim,,,264445,420,476.41006925825,
Masters Men,18,7048,George,Elmy,,,242652,499.86064578941,485.45946501748,
Masters Men,19,3935,Ernie,Bayles,,,163748,327.21469054016,494.50886077671,
Masters Men,20,22684,Thomas,Kanyak,,,48737,420,503.55825653594,
Masters Men,21,3939,Dan,O'Brien,,, 213070,420,512.60765229517,
Masters Men,22,22685,Lowell,Smith,,,,420,521.6570480544,
Masters Men,23,7049,Mike,Peter,,,269296,486.32928469237,530.70644381363,
Masters Men,24,10937,Brian,Reynolds,,,293268,294.18067072701,539.75583957286,
Masters Women,1,22673,Ruth,Sherman,,, 278482,,,
Masters Women,2,3928,Karla,Eisch,,,172399,,,
Masters Women,3,3561,Susan,Atwood,,,,,,
Open Men,1,124455,Jeremy,Gardner,,,204147,302.77169698996,233.17342402404,
Open Men,2,15729,Paul,Mesi,,,281614,264.42916666667,234.70311274912,
Open Men,3,5981,Derek,Treadwell,,,,255.76416231057,236.23280147421,
Open Men,4,39708,Ramon,Miradeonda,,,279894,250,237.7624901993,
Open Men,5,14535,Joshua,Miner,,,,344.35163540959,239.29217892439,
Open Men,6,22675,Jonah,Dipasquale,,,,250,240.82186764947,
Open Men,7,22676,Brendon,Flannagan,,,,250,242.35155637456,
Open Men,8,6047,Andrew,Kraszewski,,,234143,597.91766496391,243.88124509965,
Open Men,9,3570,Nick,Robertson,,,,267.98032242344,245.41093382474,
Open Men,10,5546,Anthony,Monaco,,, 269304,250,246.94062254982,
Open Men,11,16593,Timothy,O'shea,,,56580,250,248.47031127491,
Open Men,12,3567,Matt,Delisa,,,82019,270.04172935756,250,
Open Men,13,3930,Mike,Kumiega,,,,250,251.52968872509,
Open Men,14,4968,Felix,Naschold,,,408260,250,253.05937745018,
Open Men,15,3607,Scott,Graham,,,13869,334.09603661703,254.58906617526,
Open Men,16,3588,David,Faso,,, 11315,337.89040357966,256.11875490035,
Open Men,17,5553,Kevin,Maclachlan,,, 245792,355.03510176211,257.64844362544,
Open Men,18,16595,Peter,Blenkiron,,, 246603,285.26636476375,259.17813235053,
Open Men,19,4977,Jeremy,Kassel,,, 284786,284.27588632339,260.70782107561,
Open Men,20,22678,Matthew,Balch,,,,250,262.2375098007,
Open Men,21,3582,Bryan,Blake,,,214701,434.66990792628,263.76719852579,
Open Men,22,10937,Brian,Reynolds,,,293268,294.18067072701,265.29688725088,
Open Men,DNF,4964,Eric,Gregoire,,,243398,250,266.82657597596,
Open Men,DNF,22679,David,Shaw,,,,250,266.82657597596,
Open Women,1,2270,Margaret,Thompson,,,35453,,,
Open Women,2,22671,Dana,Coorman,,,,,,
Open Women,3,22672,Angela,Acey,,, 294836,,,
