Race Name,Race Date,Category Name,Place,Total Racers,Points
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 5,1,30,412.65866126093,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,1,46,388.22772283504,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,5,42,306.82691420088,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,3,72,380.02260744722,
BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,9,41,371.57111522566,
Valley View CX,2018-09-30,Men  Cat 3/U19,2,39,329.98263075683,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,10,51,334.29176823184,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,6,35,334.80701215614,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,33,99,347.49124037093,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,11,56,337.47186081398,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,21,46,390.73334285053,
OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,30,42,443.86360258886,
