Race Name,Race Date,Category Name,Place,Total Racers,Points
School Yard Cross,2009-11-7,Women 4,2,21,495.50083292465,
Green Mountain Sports Cross,2009-11-22,Women 4,2,16,478.60102646511,
Colorado Cross Championships,2009-12-5,Women 4,5,9,,
Cross Vegas - Wheelers and Dealers,2010-09-22,Women - Wheelers and Dealers,3,16,477.60912331601,
Frisco CX 1,2010-10-2,WOMEN OPEN,17,23,539.17034500009,
On The Cross,2010-10-16,WOMEN OPEN,7,14,486.63190438765,
Colorado Cross,2010-10-30,Women 3,8,12,514.04120980379,
Back to Basics Cyclocross Series,2011-09-21,A Women,3,6,507.15658105292,
Boulder Racing CX - Xilinx,2011-09-24,Women Open,20,24,574.45007245259,
Back to Basics Cyclocross Series,2011-09-28,A Women,3,7,491.52938787605,
Frisco CX #1,2011-10-1,Women Open,17,20,536.80304042921,
Frisco CX #2,2011-10-2,Women Open,11,15,494.05344238028,
Back to Basics Cyclocross Series,2011-10-5,A Women,2,4,,
Cross Crusade #2,2011-10-9,Women A,8,21,427.46582280298,
Blind Date #3,2011-10-12,Women B,1,30,433.12427370043,
Cross Crusade #3,2011-10-16,Women A,20,30,494.38325577237,
