Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #1,2014-09-10,Beginner Women,4,14,548.57142857143,
Blind Date at the Dairy,2014-09-17,Women C,15,21,612.01622667954,
Blind Date at the Dairy #1,2015-09-16,Women C,8,12,664.54034758104,
GPRM 2015: Zaaldercross,2015-09-19,Women C,14,16,646.24514708006,
Blind Date at the Dairy #2,2015-09-23,Women C,6,9,666.62484207199,
Blind Date at the Dairy #3,2015-09-30,Women C,5,12,595.7094007024,
Blind Date at the Dairy #4,2015-10-7,Women C,5,6,645.64374011932,
Cross Crusade: Alpenrose,2015-10-10,Women C,15,28,634.55956878907,
Cross Crusade: Alpenrose,2015-10-11,Women C,18,33,608.68935179873,
Blind Date at the Dairy #5,2015-10-14,Women C,8,16,588.17043344955,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Women C,4,12,541.69089656784,
Cross Crusade: Cascade Locks,2015-10-18,Women C,9,21,568.97873423558,
