First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cody,Gin (? confirm),SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open SingleSpeed A,6,10,380.94329679891,
Matthew,Carinio,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 35+ A MEN 200-299,4,11,310.23539210581,
Matthew,Carinio,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 35+ A MEN,4,11,306.28247052697,
Matthew,Carinio,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ A MEN,8,23,311.97023313675,
Matthew,Carinid,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 35+ A MEN,11,17,349.36467173802,
Tom,Doran,SLO Cross Day 2,2014-11-16,Elite Men 1-5,19,19,397.08536397602,
Ben,Lerner,SLO Cross Day 2,2014-11-16,Master Men 35+ 1-4,10,13,375.53496634329,
Ben,Lerner,Toro Park CCCX #5,2014-10-11,MASTERS 35+ A MEN 200-299,9,12,347.43601235688,
Ben,Lerner,CCCX #4,2014-09-28,MASTERS 35+ A MEN 200-299,13,16,363.23515865666,
Ben,Lerner,CCCX #1 Ft. Ord,2014-09-7,MASTERS 35+ B MEN,2,12,367.40390787684,
Derek,Johnson,SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 45+ B (CX 3-5),3,21,386.57235641579,
Cabreros,Efren,SCPS #14: SLO Cross,2012-12-9,Men C,10,21,531.9,
Kachlakev,Alex,SCPS #14: SLO Cross,2012-12-9,Men C,12,21,548.1,
Jason,Gersting,SCPS #13:  Dirt Club Cross,2012-12-8,Men C                                             ,13,20,567,
Efren,Cabreros,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men C,6,24,477.0191985339,
Efren,Cabreros,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men C,7,26,458.54729779705,
Scott,Smith,SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Masters Men B 35+,2,9,372.64672748531,
Scott,Smith,SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Master 35-99,3,13,386.6143988061,
Blake,Reed,SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Master 45-99,1,8,363.86415991062,
Geoff,Davis,SoCalCross Prestige Series #12,2010-11-20,Men 3,2,12,341.93160171638,
Miles,Neisser,CCCX #2,2009-09-28,ELITE MEN,22,35,295.69372473161,
Matthew,Carinio,CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 35+ B (500-599),1,13,359.51825850817,
Matthew,Carinio,Surf City Psychocross ,2008-10-26,Men 35B,1,32,336.80818214237,
Matthew,Carinio,CCCX #2,2008-09-28,MASTER MEN 35+ B (500-599),8,10,646.22139054492,
Matthew,Carinio,CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 35+ B (500-599),3,10,,
