Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross,2009-09-19,Beginner Men,14,15,600.79689160686,
Cross Crusade #1,2009-10-4,Beginner Women,48,92,602.04604859376,
Cross Crusade #2,2009-10-11,Beginner Women,25,61,572.27601269416,
Cross Crusade #3,2009-10-18,Beginner Women,27,78,564.91128383355,
Cross Crusade #4,2009-10-25,Beginner Women,39,74,603.5257835832,
Cross Crusade #5,2009-10-31,Beginner Women,24,41,620.5431068739,
Cross Crusade #6,2009-11-1,Beginner Women,15,47,540.00360209561,
Cross Crusade #7,2009-11-8,Beginner Women,25,73,548.89950621859,
Cross Crusade #8,2009-11-15,Beginner Women,19,54,551.53023098935,
Kruger's Crossing CCX,2009-11-22,Women Masters 35+ B,5,8,,
Psycho Cross Pseries,2009-11-29,Masters Women,5,7,,
USGP of Cyclocross Day One,2009-12-5,Master Women,27,37,581.22188494259,
USGP of Cyclocross Day Two,2009-12-6,Master Women,15,28,502.85061931979,
Pain+Suffer'n,2010-09-12,Masters Women 35+ B,1,7,513.77013806126,
Hood River Double Cross Day One,2010-09-18,Masters Women 35+ B,2,11,508.34402444699,
Battle at Barlow,2010-09-26,Masters Women 35+ B,1,14,467.23019967445,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ A,11,23,505.81513317272,
Blind Date at the Dairy #2,2010-10-6,Cat A Women (Speeddaters Women),13,16,543.66935325915,
Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ A,6,17,473.91254977365,
Blind Date at the Dairy #3,2010-10-13,Cat A Women (Speeddaters Women),4,9,455.97949430979,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+A,12,17,522.68470021071,
Blind Date at the Dairy,2010-10-20,Women A,6,10,487.68914396849,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ A,5,20,429.75618451105,
Blind Date at the Dairy #5,2010-10-27,Women A,4,8,448.33348463558,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ A,8,19,461.77506802469,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 35+ A,4,16,432.16575472647,
Apple Core Cross at EZ Orchards,2010-11-6,Masters Women 35+ A,3,5,,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ A,8,19,454.7538733858,
Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ A,11,22,475.48170248782,
OBRA CCX Championship,2010-11-20,Masters Women 35+ A,10,19,481.37133810327,
Kruger's Crossing Cyclocross,2010-11-21,Masters Women 35+ A,3,7,461.20821951567,
USGP of Cyclocross Day One,2010-12-4,Masters Women,7,17,465.33053277303,
USGP of Cyclocross Day Two,2010-12-5,Masters Women,3,15,442.04695842788,
Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,23,45,473.32567163932,
GPMC: David Douglas CX #1,2011-09-3,Women A,7,11,491.82244335217,
Pain and Suffer'n CX,2011-09-11,Women A,3,4,,
GPMC: Hood River Double Cross,2011-09-17,Women A,7,9,518.29314597014,
Hood River Double Cross Day Two,2011-09-18,Women A,8,9,553.80933307319,
Battle at Barlow,2011-09-24,Masters Women 35+ A,5,13,456.53219991304,
Cross Crusade #1,2011-10-2,Masters Women 35+ A,4,24,441.65852399319,
Blind Date #2,2011-10-5,Women A,2,7,407.35469532826,
Cross Crusade #2,2011-10-9,Masters Women 35+ A,7,15,464.42033547427,
Blind Date #3,2011-10-12,Women A,2,4,,
GPMC: Ninkrossi,2011-10-15,Women A,7,10,491.71675062016,
Cross Crusade #3,2011-10-16,Masters Women 35+ A,11,23,464.70185897257,
Blind Date #4,2011-10-19,Women A,2,9,421.11275694147,
Cross Crusade #4,2011-10-23,Masters Women 35+ A,8,24,435.36137730196,
Blind Date #5,2011-10-26,Women A,3,6,,
Cross Crusade #5,2011-10-29,Masters Women 35+ A,5,30,395.69536347243,
Cross Crusade #6,2011-10-30,Masters Women 35+ A,12,27,454.59713312596,
Cross Crusade #7,2011-11-6,Masters Women 35+ A,8,24,433.38652922187,
Cross Crusade #8,2011-11-13,Masters Women 35+ A,8,21,453.5866207766,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters Women 35+ A,5,9,436.32645692033,
Kruger's Crossing CX Classic,2011-11-20,Masters Women 35+ A,1,6,390.85116262689,
GPMC: Winter Cross,2011-12-4,Masters Women 35+ A,3,9,443.30485607514,
USGP of Cyclocross,2011-12-10,Women B,11,16,517.11745612898,
USGP of Cyclocross Round #8,2011-12-11,Women B,10,13,542.54918012823,
GPTB: Double Cross #1,2012-09-15,Masters Women 35+ A,2,10,414.86414913881,
Double Cross Day Two,2012-09-16,Masters Women 35+ A,1,7,,
Blind Date at the Dairy #1,2012-09-19,Women A,4,10,439.54150259511,
Blind Date at the Dairy #2,2012-09-26,Women A,3,16,415.55540908687,
Battle at Barlow,2012-09-30,Masters Women 35+ A,1,8,450.33855751538,
Blind Date at the Dairy #3,2012-10-3,Women A,5,11,472.89688206282,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 35+ A,2,27,402.68242238071,
Blind Date at the Dairy #4,2012-10-10,Women A,2,18,389.79392584584,
Cross Crusade: Rainier,2012-10-14,Masters Women 35+ A,3,16,406.79438616652,
Blind Date at the Dairy #5,2012-10-17,Women A,6,13,484.51689774796,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 35+ A,6,20,446.80120965018,
Blind Date at the Dairy #6,2012-10-24,Women A,3,8,446.03229527013,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 35+ A,3,20,413.71948316142,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 35+ A,3,21,420.31377587619,
Cross Crusade: Barton Park,2012-11-4,Masters Women 35+ A,4,16,414.43791895638,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters Women 35+ A,3,13,422.44270991777,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 35+ A,2,17,410.88548409917,
Psycho Cross/OBRA Championships,2012-12-1,Women Mas 35+,3,5,,
GPTB: Winter Cross,2012-12-2,Masters Women 35+ A,1,4,,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat B,16,30,487.44831686893,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat B,11,23,460.19622828724,
Bike N Hike Santa Cross P/B Giant,2012-12-16,WOM MAS A 35+,1,1,,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters Women 35+ A,2,5,,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters Women 35+ A,1,10,428.80181480528,
Hood River Double Cross Day Two,2013-09-15,Masters Women 35+ A,1,15,442.55350343629,
Blind Date at the Dairy,2013-09-18,Women A,8,18,479.83138129077,
Fazio Farms,2013-09-22,Women A,5,6,545.37800191455,
Blind Date at the Dairy,2013-09-25,Women A,9,15,513.25733056123,
Battle At Barlow,2013-09-29,Masters Women 35+ A,5,17,472.29560812536,
Blind Date at the Dairy #3,2013-10-2,Women A,5,11,483.58625504831,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ A,2,26,425.72575230967,
Blind Date at the Dairy #4,2013-10-9,Women A,6,15,486.45736927704,
Cross Crusade: Rainier,2013-10-13,Masters Women 35+ A,5,16,467.09371632188,
Blind Date at the Dairy #5,2013-10-16,Women A,5,14,458.05308070467,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ A,5,27,434.3194758632,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 35+ A,6,21,444.13903133583,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 35+ A,8,20,472.43047470605,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ A,2,26,411.55639136083,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters Women 35+ A,4,12,468.03454882486,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ A,DNF,27,661.11710726223,
Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ A,17,28,538.62292965025,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters Women 35+ A,5,16,468.02570396277,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters Women 35+ A,5,10,482.55365400633,
Cross Crusade: Deschutes Brewery,2013-12-8,Masters Women 35+ A,4,12,437.86764964818,
DDCX 1,2014-08-30,Masters Women 35+ A,1,4,,
Het Meer,2014-09-6,Masters Women 35+ A,2,6,456.7565729107,
Blind Date at the Dairy #1,2014-09-10,Women A,5,17,434.34604108584,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters Women 35+ A,2,12,436.82287259588,
Hood River Double Cross Day Two,2014-09-14,Masters Women 35+ A,2,11,404.6146719322,
Blind Date at the Dairy,2014-09-17,Women A,3,12,452.91380660945,
Blind Date at the Dairy,2014-09-17,Stampede,12,25,490.27233949028,
GPRT: Zaaldercross,2014-09-20,Masters Women 35+ A,2,11,422.65174031998,
Blind Date at the Dairy #3,2014-09-24,Women A,8,13,502.79500770871,
GPRT: Ninkrossi,2014-09-27,Masters Women 35+ A,1,9,427.26633281018,
Battle at Barlow,2014-09-28,Masters Women 35+ A,1,14,403.52931432072,
Blind Date at the Dairy #4,2014-10-1,Stampede,13,19,520.92680360075,
Blind Date at the Dairy #4,2014-10-1,Women A,4,13,453.65767013024,
GPRT: Heiser Farms CX,2014-10-4,Masters Women 35+ A,1,15,385.64340890981,
Blind Date at the Dairy #5,2014-10-8,Stampede,3,15,404.73168984775,
Blind Date at the Dairy #5,2014-10-8,Women A,3,12,429.47886421514,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ A,17,30,520.45506599087,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 35+ A,4,26,402.19985434349,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ A,8,30,437.91664066215,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 35+ A,4,20,418.71977760909,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ A,3,27,380.93086844805,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,6,55,406.25507815217,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,6,55,406.25507815217,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters Women 35+ A,4,9,483.03582503957,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ A,9,30,461.27851865602,
Corvallis Cross Classic,2014-11-15,Singlespeed Women,3,27,408.35243320237,
Cross Crusade: Barton Park,2014-11-16,Masters Women 35+ A,3,21,401.57653860984,
Kruger's Crossing CX,2014-11-23,Masters Women 35+ A,2,6,464.15328812703,
Winter CX,2014-11-30,Masters Women A 35+,2,7,462.77649470532,
Waves for Water CX Collaboration ,2014-12-6,Master Women 35+,4,7,499.80098299922,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Women 35+,3,9,430.94553631127,
2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,25,37,531.10216020885,
GPRM 2015: DDCX,2015-09-5,Masters Women 35+ A,4,8,474.60580390508,
GPRM 2015: Het Meer CX,2015-09-12,Masters Women 35+ A,4,11,468.05537366842,
Blind Date at the Dairy #1,2015-09-16,Women A,DNF,16,646.15664478873,
GPRM 2015: Zaaldercross,2015-09-19,Masters Women 35+ A,7,11,537.56733563278,
Blind Date at the Dairy #2,2015-09-23,Women A,10,16,502.0662675106,
GPRM 2015: Ninkrossi,2015-09-26,Masters Women 35+ A,4,10,490.60494592324,
Battle at Barlow,2015-09-27,Singlespeed Women,1,9,451.43534883191,
Blind Date at the Dairy #3,2015-09-30,Women A,9,11,549.13915798675,
GPRM 2015: Heiser Farm,2015-10-3,Masters Women 35+ A,5,10,519.18979636549,
Cooper Spur Cyclocross,2015-10-4,Singlespeed Women,4,8,509.71243691131,
Blind Date at the Dairy #4,2015-10-7,Women A,9,13,520.97307731879,
Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ A,10,25,509.73914424249,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ A,14,25,513.89740981657,
Blind Date at the Dairy #5,2015-10-14,Women A,10,12,543.28645330491,
Cross Crusade: Cascade Locks,2015-10-18,Masters Women 35+ A,10,20,507.17669391571,
Washougal CX,2015-10-24,Singlespeed Women,3,11,471.63232721879,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ A,18,26,583.09396340291,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,44,53,519.42550447836,
Corvallis Cross Classic,2015-11-7,Singlespeed Women,1,7,465.61559835675,
Cross Crusade: Barton Park,2015-11-8,Masters Women 35+ A,18,19,662.88553262346,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed Women,6,16,491.61535734975,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed Women,5,15,467.97681226794,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,53,80,541.9491025169,
GP David Douglas CX,2016-09-3,Singlespeed Women,5,13,495.32110905968,
Blind Date at the Dairy,2016-09-7,Women 1/2,7,13,524.46107517268,
GP Het Meer CX,2016-09-10,Singlespeed Women,3,13,463.28636138934,
Blind Date at the Dairy #2,2016-09-14,Women 1/2,5,10,518.73279018411,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed Women,4,12,472.73856776637,
Blind Date at the Dairy #3,2016-09-21,Women 1/2,6,18,451.60323886578,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed Women,3,9,456.82049826639,
Battle at Barlow,2016-09-25,Singlespeed Women,3,12,455.69538499896,
Blind Date at the Dairy #4,2016-09-28,Women 1/2,8,15,497.34708931713,
Blind Date at the Dairy,2016-10-5,Women 1/2,9,13,529.82353922743,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed Women,4,28,436.10779067902,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed Women,4,25,444.0522716885,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed Women,3,23,413.05049462034,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,44,62,513.0577957644,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed Women,8,18,489.25140430674,
CrossWord CX Challenge,2016-10-22,Singlespeed Women,2,12,453.05484876759,
Washougal CX,2016-10-23,Singlespeed,8,13,445.98110946223,
Washougal CX,2016-10-23,Singlespeed Women,1,5,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed Women,12,28,501.20661659447,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed Women,6,27,445.03658647409,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,80,113,532.65202355481,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed Women,11,36,464.96717295313,
Corvallis Cross Classic,2016-11-12,Singlespeed Women,1,14,440.0185404147,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,72,94,530.80599034877,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed Women,4,26,408.94832931438,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,39,51,497.46367520566,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed Women,8,20,487.57649866653,
GPCM: DDCX,2017-09-2,Singlespeed Women,4,14,437.004726617,
GPCM: DDCX,2017-09-2,Singlespeed,28,34,489.61033865521,
GPCM: Het Meer CX,2017-09-9,Singlespeed Women,9,13,563.99703980331,
Corn Cross 1,2017-09-10,Singlespeed Women,2,6,467.69862145781,
Corn Cross 1,2017-09-10,Singlespeed,18,25,469.83210503121,
Blind Date at the Dairy,2017-09-13,Women 1/2,9,12,515.49617010408,
GPCM: Zaaldercross,2017-09-16,Singlespeed Women,4,10,456.58663139975,
Blind Date at the Dairy #2,2017-09-20,Women 1/2,6,12,471.66311985386,
GPCM: NINKROSSI,2017-09-23,Singlespeed Women,3,6,434.09537126425,
Battle at Barlow,2017-09-24,Singlespeed Women,6,12,520,
Blind Date at the Dairy #3,2017-09-27,Women 1/2,7,9,535.3216640986,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed Women,4,9,458.37442666349,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed,26,35,503.29546215727,
Blind Date at the Dairy #4,2017-10-4,Women 1/2,4,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed Women,4,26,382.10492670124,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed Women,5,25,395.68177415918,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,65,80,511.6254222699,
Blind Date at the Dairy,2017-10-11,Women 1/2,5,7,511.91795104571,
Blind Date at the Dairy,2017-10-11,Stampede,4,12,461.59960574124,
GPCM: Washougal CX,2017-10-14,Singlespeed Women,5,7,458.58183660962,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed Women,6,19,423.01562455486,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,51,81,484.17790232362,
CrossWord CX Challenge,2017-10-21,Singlespeed Women,1,3,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed Women,12,24,485.7582676261,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,85,104,552.69098383051,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed Women,15,32,490.10012993157,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed Women,10,23,449.61613539846,
Corvallis Cross Classic,2017-11-4,Singlespeed Women,1,4,,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed Women,9,18,472.3434295788,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed Women,6,23,401.96870236463,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,80,103,526.636379332,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,46,63,489.95567303911,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed Women,5,12,453.48999701284,
 NWCXCUP Race #4,2017-12-3,Women Single Speed,3,3,,
US Cross Nationals Day 4,2018-01-12,Women Masters 45-49,18,27,479.13554300828,
US Cross Nationals Day 5,2018-01-13,Women Single Speed,DQ,42,647.25210674828,
Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed Women,5,11,469.04493051833,
Blind Date at the Dairy,2018-09-5,Women 1/2,10,16,481.71769435742,
Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed Women,3,8,423.01054460973,
Corn Cross,2018-09-9,Singlespeed,18,22,501.71295758226,
Corn Cross,2018-09-9,Singlespeed Women,2,9,463.48726203486,
Blind Date at the Dairy,2018-09-12,Women 1/2,11,13,537.01466551099,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,36,49,484.32837646744,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed Women,5,12,446.85605136417,
Blind Date at the Dairy,2018-09-19,Women 1/2,7,15,457.820294541,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,25,34,471.61224588495,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed Women,2,6,427.64467213136,
Blind Date at the Dairy,2018-09-26,Women 1/2,4,9,462.18353842198,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,35,45,505.48577686043,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed Women,5,14,441.61641138794,
Blind Date at the Dairy,2018-10-3,Women 1/2,9,12,522.5921347129,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed Women,5,26,386.38960080098,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,58,73,490.5279250232,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed Women,6,16,424.12243850511,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,91,111,542.5865597788,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed Women,5,27,387.54178317707,
Luscher Farm Crosstoberfest,2018-10-27,Singlespeed Women,2,8,429.1330365283,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed Women,5,22,406.16944513846,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed Women,7,23,416.21963897525,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed Women,5,20,412.00245235441,
Corn Cross 2,2018-11-10,Singlespeed Women,1,7,428.79704800024,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,44,60,517.21575067291,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed Women,7,14,416.42706367958,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed Women,7,23,433.42184322259,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,33,40,509.51218457624,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed Women,1,11,414.0224350382,
Keizer Rapids Cyclocross Series,2019-08-14,Category 2 Women,2,2,,
Keizer Rapids Cyclocross Series,2019-08-14,Singlespeed Women,1,1,,
Keizer Rapids Cyclocross Series,2019-08-21,Category 2 Women,2,2,,
Keizer Rapids Cyclocross Series,2019-08-21,Singlespeed Women,1,2,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,34,41,519.33052539576,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Women,7,15,494.28851160739,
Blind Date at the Dairy,2019-09-4,Women 1/2,6,11,454.80803107122,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters Women 35+ 1/2,3,11,447.46418601298,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed Women,6,12,476.57249971259,
Blind Date at the Dairy,2019-09-11,Women 1/2,2,18,388.10420552428,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 35+ 1/2,2,14,402.75575103837,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed Women,2,14,379.3994721937,
Blind Date at the Dairy,2019-09-18,Women 1/2,6,10,450.69771101215,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 35+ 1/2,2,11,409.44661258255,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed Women,4,9,436.7635710185,
Blind Date at the Dairy,2019-09-25,Women 1/2,4,14,393.26984679404,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 35+ 1/2,1,14,355.24468185506,
Blind Date at the Dairy,2019-10-2,Women 1/2,9,14,439.2955936827,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Women,3,24,395.62855897077,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Women,3,22,394.96270369833,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Women,5,25,409.07329073026,
CrossWord CX Challenge,2019-10-19,Singlespeed Women,2,4,,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Women,4,19,402.10916830578,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Women,3,17,367.73497849334,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Women,3,20,366.70917356214,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Women,2,16,377.13290137625,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Women,6,23,395.13622773608,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Women,5,26,384.20318209316,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Women,4,21,385.46629808069,
Bridge City CX,2019-11-24,Category 1/2 Masters 35+ Women,3,10,392.06512151707,
Bridge City CX,2019-11-24,Masters Women Overall,3,30,370.49247100708,
Bridge City CX,2019-11-24,Singlespeed Women,DNF,17,713.66669285438,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 45-49,16,23,477.81937555068,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,24,40,463.46660978085,
Left Coast CX,2021-08-29,Category 1/2 Masters Women 35+,2,3,,
Left Coast CX,2021-08-29,Singlespeed Women,1,3,,
Can Chaser CX,2021-09-11,Singlespeed Women,3,9,426.80733118212,
Can Chaser CX,2021-09-11,Category 1/2 Masters 35+ Women,7,10,494.44131474021,
Corn Cross,2021-09-18,Singlespeed Women,4,8,408.01456799891,
Corn Cross,2021-09-18,Category 1/2 Masters Women 35+,2,9,384.10192450138,
Vanport CX,2021-09-25,Singlespeed Women,3,10,392.61459832774,
Vanport CX,2021-09-25,Category 1/2 Masters Women 35+,2,6,399.1946157518,
Heiser Farms CX,2021-10-2,Singlespeed Women,4,13,422.90918946878,
Heiser Farms CX,2021-10-2,Category 1/2 Masters 35+ Women,3,4,,
Zaldercross,2021-10-3,Singlespeed Women,3,7,422.26393877244,
Zaldercross,2021-10-3,Category 1/2 Masters 35+ Women,3,7,410.11820019966,
Bridge City CX Day 1,2021-10-9,Women Category 1/2 35+,7,16,417.83834126629,
Bridge City CX Day 2,2021-10-10,Masters Women 50-54,1,10,402.88138654621,
Bridge City CX Day 2,2021-10-10,Singlespeed Women,6,17,406.18182904313,
Washougal Cyclocross,2021-10-16,Singlespeed Women,2,5,,
Washougal Cyclocross,2021-10-16,Category 1/2 Masters Women 35+,2,5,,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Women,4,15,394.47357548168,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Women,7,11,414.59074470083,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Masters 35+ Women,12,14,499.16008249763,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Women,10,14,491.15076218536,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Women,6,11,421.92760171854,
Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Women,5,10,430.3541618428,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Women,5,18,400.69201176141,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Women,4,15,396.59625250168,
High Desert Hustle CX,2021-11-27,Women Singlespeed,2,5,,
High Desert Hustle CX,2021-11-27,Women Master 50+,1,2,,
Het Meer,2022-09-4,Singlespeed Women,4,10,444.8169963059,
Portland Trophy Cup,2022-09-6,Singlespeed Women,3,9,456.72745436831,
Corn Cross,2022-09-11,Category 1/2 Masters Women 35+,5,7,485.32252148158,
Corn Cross,2022-09-11,Singlespeed Women,2,6,406.1671043053,
Portland Trophy Cup,2022-09-13,Singlespeed Women,2,8,457.89650648118,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Singlespeed Women,3,9,486.03595521083,
Portland Trophy Cup,2022-09-20,Open Singlespeed,47,53,536.1453341166,
Portland Trophy Cup,2022-09-20,Singlespeed Women,3,12,388.19721400028,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Masters Women 35+,2,4,,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Women,3,9,382.14358316114,
