Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,CADET MEN,DNF,15,576,
2017 Canadian Cyclocross Championships,2017-10-28,Under 17 Men Results,5,22,422.60305628396,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,1,66,331.19697699323,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,14,45,349.4836876866,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,13,43,330.67140744258,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,36,64,383.56477306051,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,22,54,345.44175368105,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,2,59,270.4865007968,
Sherbrooke CX Day 1,2018-10-20,Under 17 Men,1,12,347.63545084925,
Sherbrooke CX Day 2,2018-10-21,U17 Men,2,11,379.14799863059,
Championnats Québécois de Cyclocross 2018,2018-10-27,U17 MEN,1,14,334.66847116039,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 2 MEN,6,25,315.36504290052,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 17 Men - 12 km,1,16,320.72635071328,
PTBO CX Lift Lock UCI C2,2018-11-11,Under 17 Men - 12 km,3,12,367.41696842726,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 1,10,15,301.07708894102,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 1,4,15,256.59121975071,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 1,11,25,263.11008844045,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 1,6,20,239.65338230909,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 1,11,21,292.75153839193,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men U23,2,11,278.92388048684,
Canadian National Championships,2019-11-2,U19 Men / Hommes - 15 km - 23.3 km/h,8,25,303.59543337418,
PTBOCX,2019-11-3,U19 Men / Hommes - 15 km - 25.0 km/h,6,18,326.96003150896,
Silver Goose Cyclocross Festival,2019-11-9,Men Junior,21,37,313.3171696342,
Internationales Radquer Steinmaur,2020-10-11,Men Junior,DNF,46,479.87387381208,
EKZ CrossTour Bern,2020-10-18,Men Junior,23,52,367.06366283388,
EKZ CrossTour Hittnau,2021-01-2,Men Junior,10,35,343.90972235462,
Crossquer,2021-01-10,Men Junior,5,22,330.44295152891,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,36,67,268.54441106222,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,27,66,234.62395732864,
Charm City Cross,2021-10-2,Men Pro,42,68,267.37358846606,
Charm City Cross,2021-10-3,Men Pro,33,63,246.18827098455,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,15,56,215.04293412237,
Kings CX Day 1,2021-10-23,Men Open Pro,16,58,212.62174672296,
Kings CX Day 2,2021-10-24,Men Open Pro,13,57,205.49895740724,
Quebec Championships,2021-10-30,Men Cat 1-3  : 1934yrs,1,16,215.56364757049,
Radquer Hittnau,2021-11-21,Men Elite,17,29,280.69522837919,
World Cup #8,2021-11-28,Men Elite,43,50,241.93571252823,
Internazionale CX San Colombano,2021-12-5,Men Elite,DNF,27,308.97131297378,
World Cup #9,2021-12-12,Men Elite,24,33,224.78327097929,
World Cup #11,2021-12-19,Men Under 23,43,54,265.41864787267,
Cyclocross Meilen,2022-01-2,Men Elite,28,38,289.59226778027,
Radquer Schweizermeisteschaft,2022-01-9,Men Under 23,8,20,276.52286090956,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C1H (Men),1,29,192.82861520257,
Rochester Cyclocross,2022-09-24,Men Pro,16,56,227.12923206839,
Rochester Cyclocross,2022-09-25,Men Pro,10,57,196.67145404407,
Charm City Cross Day 1,2022-10-1,Men Pro,17,48,243.76001166303,
Charm City Cross Day 2,2022-10-2,Men Pro,9,43,205.15622197212,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,28,174,189.8033686201,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,34,109,275.42924973839,
CX International 1922 Bulle,2022-10-30,Men Elite,12,24,222.42683339773,
Cyclo-cross International de Dijon,2022-11-1,Men Elite,17,39,220,
Radquer Hittnau,2022-11-13,Men Elite,16,31,260.30925759629,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,47,63,283.48068550935,
World Cup #6,2022-11-20,Men Elite,35,43,241.82339044725,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,64,174,238.52995640319,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,DNF,109,435.89816523703,
World Cup #9,2022-12-17,Men Elite,22,47,191.69784309599,
World Cup #10,2022-12-26,Men Elite,47,90,211.78923765063,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,66,83,292.03416977377,
Telenet Superprestige Diegem,2022-12-28,Men Elite,56,91,236.44982154647,
Azencross – Loenhout,2022-12-30,Men Elite,65,85,268.4311130869,
Cyclocross Meilen,2023-01-2,Men Elite,14,46,187.63457211334,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,42,56,257.33241270816,
Swiss National Championships,2023-01-15,Men Under 23,4,20,224.77210023198,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Under 23,31,40,242.02784128177,
2023 UCI Cyclo-cross World Championships,2023-02-5,Men Under 23,37,51,247.63545353858,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,DNF,42,408.80928911402,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,25,40,292.44451211618,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,12,49,211.84758497584,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,27,48,284.46709337617,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,17,44,239.11947617027,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,24,41,280.30729615695,
Major Taylor Cross Cup Day 1,2023-10-7,Men Pro Senior,17,29,281.82777965737,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Men Elite,28,40,237.30396423905,
Cyclocross de Lévis,2023-10-21,Men Elite,2,21,222.07936227116,
Levis UCI C2,2023-10-21,Elite Men,2,21,222.10653934788,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Men Elite,13,26,213.6351913634,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Under 23,29,45,224.51158762594,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Men Elite,31,37,201.06701830265,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Men Elite,20,43,196.11614976792,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Under 23,38,51,237.73837844652,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,44,61,242.26669890123,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,42,77,196.14597868204,
Telenet Superprestige Diegem,2023-12-28,Men Elite,58,84,250.34764201784,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,90,100,278.71786095465,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,33,66,228.05644584827,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,33,72,229.0421973784,
Swiss National Championships,2024-01-14,Men Under 23,4,23,210.40385970912,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Under 23,40,55,231.57053680926,
2024 UCI Cyclo-cross World Championships,2024-02-4,Men Under 23,41,57,,
