Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,63781,Micah,Gordon,Move Up Off-Road,,378619,,,
Men Cat 1/2,2,29473,Austin,Elser,,,162583,,,
Men Cat 1/2,3,49951,Wesley,Boyce,Cycle City Racing,,296180,,,
Men Cat 1/2,4,50546,Rocky,Remy,MidwestVelo,,328658,,,
Men Cat 3,1,78976,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,251482,393.76840969485,361.5592463129,
Men Cat 3,2,125466,Jeret,Kusiak,,,389879,440.31977406837,383.29513329398,
Men Cat 3,3,25811,Aaron,Sims,Cycle City Racing,,221970,371.10930394646,405.03102027505,
Men Cat 3,4,11974,Matt,Gilhousen,,,176439,413.21404044388,426.76690725612,
Men Cat 3,5,29525,Adam,Keck,Colavita-Parisi Coffee-Kansas City,,291843,461.5883185092,448.5027942372,
Men Cat 3,6,104482,Ian,Seibert,Quantum Racing Development presented by SBR Rocker,,418091,462.76827752089,470.23868121827,
Men Cat 3,DNF,126520,Thomas,Lewin,Grip N Rip,,380060,413.50212906637,513.71045518042,
Men Cat 4/5,1,162900,William,Shultz,,,500682,430.62458641867,393.28462624319,
Men Cat 4/5,2,151865,Kyle,Anthony,Localcycling.com,,521539,455.77604802403,409.94345664085,
Men Cat 4/5,3,149086,Marco,Vallotto,KCOI Boulevard,,516175,465.49634655932,426.60228703851,
Men Cat 4/5,4,125469,Chris,Braley,Big D Cycling,,477710,472.7466061651,443.26111743617,
Men Cat 4/5,5,188870,Kyle,Brown,Santa Fe Trails Bicycle Racing,,202275,466.79099215734,459.91994783382,
Men Cat 4/5,6,186875,Rob,White,Grip N Rip,,534884,509.89643902679,476.57877823148,
Men Cat 4/5,7,158184,Justin,Evans,Localcycling.com,,540555,499.18643015055,493.23760862914,
Men Cat 4/5,8,144230,Daniel,Del rosario,IN-A-TUB Cycling Team KC,,497080,442.28520723375,509.89643902679,
Men Cat 4/5,9,111325,Ivan,Cabezas,KCOI Boulevard,,439002,566.20436178941,526.55526942445,
Men Cat 4/5,10,112422,Dane,Hooks,KCOI U20,,424881,590.26708098263,543.21409982211,
Men Cat 4/5,11,164663,Ben,Brady,,,519326,577.30113711163,559.87293021976,
Men Cat 4/5,12,120513,Gabriel,Schmitz,Localcycling.com,,459485,612.63573656646,576.53176061742,
Men Cat 4/5,13,108284,Daniel,Hooks,Colavita-Parisi Coffee-Kansas City,,419248,569.91400494455,593.19059101508,
Men Cat 4/5,14,190703,Jeff,Meador,,,,540,609.84942141274,
Men Cat 4/5,15,186878,Larry,Dice,Localcycling.com,,587732,635.61577256921,626.50825181039,
Men Junior 12-14,1,125469,Chris,Braley,Big D Cycling,,477710,472.7466061651,472.7466061651,
Men Junior 12-14,2,112422,Dane,Hooks,KCOI U20,,424881,590.26708098263,531.88557840372,
Men Junior 12-14,3,120513,Gabriel,Schmitz,Localcycling.com,,459485,612.63573656646,561.07632969317,
Men Junior 12-14,4,190701,Hayden,Seume,,,,370,590.26708098263,
Men Junior 12-14,5,155276,Harrison,Brown,KCOI U20,,523166,640.43870996794,619.45783227209,
Men Junior 12-14,6,152533,Benjamin,Lewis,Localcycling.com,,539611,699.22809534369,648.64858356155,
Men Junior 12-14,7,125470,Guy,King,KCOI U20,,486983,589.50824633142,677.83933485101,
Men Junior 15-18,1,86705,Isaiah,Delaughder,KCOI U20,,389348,,,
Men Junior 9-11,1,138156,Austin,Thompson,KCOI U20,,493630,532.99299754446,494.94379162179,
Men Junior 9-11,2,132335,Benon,Kusiak,,,494613,507.98889407751,535.89984054451,
Men Junior 9-11,3,144251,Daniel,Trubiroha,,,521757,608.83074711734,576.85588946723,
Men Junior 9-11,4,177095,Severin,Mccarter,,,553212,702.44189609833,617.81193838995,
Men Junior 9-11,5,164725,Conrad,Chase,Move Up Off-Road,,568211,658.76798731267,658.76798731267,
Men Junior 9-11,6,144250,Alec,Trubiroha,,,521755,729.98721788957,699.72403623539,
Men Junior 9-11,7,158192,Wesley,Duff,,,521801,780.75050366069,740.68008515811,
Men Junior 9-11,8,190700,Levi,Meador,,,,370,781.63613408083,
Men Junior 9-11,9,144225,Canaan,Schmitz,KCOI U20,,518008,821.36156594643,822.59218300355,
Men Masters 40+,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,293.75458043746,293.75458043746,
Men Masters 40+,2,126531,Ryan,Thompson,,,428264,326.81760555213,338.54859945364,
Men Masters 40+,3,21781,Justin,Koppa,Localcycling.com,,169725,391.9724972958,365.87366122078,
Men Masters 40+,4,115517,Wes,Watkins,360 Racing,,209276,379.64591251615,393.19872298793,
Men Masters 40+,5,91310,Juraj,Trubiroha,Localcycling.com,,518680,402.39045018883,420.52378475508,
Men Masters 40+,6,11986,Patrick,Angell,Grip N Rip,,179718,462.72581318747,447.84884652223,
Men Masters 40+,7,63757,Brian,Batson,Localcycling.com,,336178,447.84884652223,475.17390828938,
Men Masters 40+,8,125460,Scott,King,Localcycling.com,,486982,464.88748892655,502.49897005652,
Men Masters 40+,9,77532,Scott,Reed,KCBC Racing,,536633,483.62056095718,529.82403182367,
Men Masters 40+,10,160602,Benjamin,South,,,542977,535.17641815644,557.14909359082,
Men Masters 40+,11,125462,Daniel,Doughty,Localcycling.com,,488139,478.83281574889,584.47415535797,
Men Masters 50+,1,97709,Rick,Moseley,360 Racing,,416535,367.05406989902,343.75796597326,
Men Masters 50+,2,29549,Roger,Williams,Move Up Off-Road,,41412,377.27931364038,363.75372663097,
Men Masters 50+,3,125474,Brian,Duff,360 Racing p/b VanDOit.com,,118127,423.80203310095,383.74948728868,
Men Masters 50+,4,112403,Steve,Vannieuwenhuyse,KCOI Boulevard,,419179,412.18206257605,403.74524794638,
Men Masters 50+,5,96056,Greg,Vaught,Move Up Off-Road,,122882,427.90412771249,423.74100860409,
Men Masters 50+,6,118350,Erik,Riker,,,403130,443.7367692618,443.7367692618,
Men Masters 50+,7,16436,Ben,Christian,Big D Cycling,,420240,482.03469281289,463.73252991951,
Men Masters 50+,8,12037,David,Romisch,GP VeloTek,,254416,496.28844718195,483.72829057722,
Men Masters 50+,9,81344,Samuel,Swearngin,Localcycling.com,,390470,544.93747077456,503.72405123493,
Men Masters 50+,10,112442,Clay,Bond,Localcycling.com,,311581,540.43984428698,523.71981189264,
Men Masters 50+,11,177091,Jim,Shown,Localcycling.com,,448837,539.4971920854,543.71557255035,
Men Masters 50+,DNF,21782,Richard,Paz,Santa Fe Trails Racing Team,,203654,420.56808765422,583.70709386576,
Men Masters 50+,DNF,21712,John,Pahlmann,,,46877,445.63650786996,583.70709386576,
Men Masters 60+,1,45875,Doug,Campbell,Raging Bull Racing,,404777,386.24832544628,349.70663852001,
Men Masters 60+,2,12381,Doug,Long,360 Racing p/b VanDOit.com,,90529,405.64537447304,366.18946337971,
Men Masters 60+,3,96068,Chip,Zimmer,KCOI Boulevard,,321306,442.36502426894,382.6722882394,
Men Masters 60+,4,12144,Paul,Fancher,360 Racing,,53933,367.22820399846,399.1551130991,
Men Masters 60+,5,112396,John,Vansooy,Blue River Bicycle Club,,400291,500.97197095363,415.6379379588,
Men Masters 60+,6,81373,John,Wentling,360 Racing p/b VanDOit.com,,82741,452.14779011075,432.1207628185,
Men Masters 60+,7,22552,Tim,Bergman,Localcycling.com,,218315,455.95625873814,448.6035876782,
Men Masters 60+,8,12036,David,Mathews,KCBC Racing,,269603,490.85205455955,465.0864125379,
Men Masters 60+,9,21754,Dale,Sargent,Kuat Trek P/B A&B Cycle,,61770,486.74910643377,481.56923739759,
Men Masters 60+,10,2221,Dean,Parker,360 Racing p/b VanDOit.com,,27258,476.38936836142,498.05206225729,
Men Masters 60+,11,126516,Steve,Schweiker,Ethos Racing,,331338,518.78960309401,514.53488711699,
Men Masters 60+,12,22566,Samuel,Perkins,360 Racing p/b VanDOit.com,,46974,531.72736364629,531.01771197669,
Men Masters 60+,13,12359,David,Conrad,Localcycling.com,,7598,558.93959914371,547.50053683639,
Men Masters 60+,14,134498,Jay,Raupp,Big D Cycling,,50699,330,563.98336169609,
Men Masters 60+,15,97705,Paul,Engler,Localcycling.com,,223492,547.79161674939,580.46618655578,
Men Masters 60+,16,46174,Jesse,Miguel,Localcycling.com,,244278,510.67269754139,596.94901141548,
Men Youth 6-8,1,186882,Zidan,Brown,,,589348,,,
Men Youth 6-8,2,177096,Kyler,Kusiak,,,,,,
Men Youth 6-8,3,188869,Phillip,Irwin,,,,,,
Men Youth 6-8,4,173478,Finnley,Oehlerking,,,567134,,,
Men Youth 6-8,5,177098,Braden,Trask,Santa Fe Trails Bicycle Racing,,,,,
Men Youth 6-8,DNF,187483,Logan,Brown,,,589565,,,
Single Speed,1,29549,Roger,Williams,Move Up Off-Road,,41412,377.27931364038,334.01815516626,
Single Speed,2,86718,Scott,Williamson,Move Up Off-Road,,366682,346.53125442679,352.74855179451,
Single Speed,3,67478,Kyle,Guinn,KCBC Racing,,318504,383.98620994994,371.47894842277,
Single Speed,4,187487,Ryan,Ross,,,226909,417.62208287884,390.20934505102,
Single Speed,5,77532,Scott,Reed,KCBC Racing,,536633,483.62056095718,408.93974167927,
Single Speed,6,9952,Karl,Jackson,Cycle City Racing,,216607,437.71819373621,427.67013830752,
Single Speed,7,180701,Russell,Schmidt,KCBC Racing,,535915,532.16548994423,446.40053493578,
Single Speed,8,21626,Bill,Anderson,360 Racing p/b VanDOit.com,,194087,461.75004993485,465.13093156403,
Single Speed,9,35984,Cody,Jones,Cycle City Racing,,457516,319.35620215018,483.86132819228,
Single Speed,10,67477,Patrick,Schlager,,,103813,481.92135100119,502.59172482053,
Women Cat 1/2/3,1,29470,Allison,Adams,360 Racing p/b VanDOit.com,,175162,,,
Women Cat 1/2/3,2,153502,Haley,Crouch,Elektra Racing,,516174,,,
Women Cat 1/2/3,3,158172,Jessica,Wilkerson,Localcycling.com,,539968,,,
Women Cat 4/5,1,161926,Kindsay,Mclaughlin,Free State Racing,,545475,,,
Women Cat 4/5,2,158171,Leeann,Reed,Grip N Rip,,528304,,,
Women Cat 4/5,3,125454,Liliana,Navarro,Free State Racing,,487885,,,
Women Junior 12-14,1,175825,Kendell,Trask,Santa Fe Trails Racing Team,,567940,,,
Women Junior 12-14,2,190702,Cadence,Meador,,,,,,
Women Junior 9-11,1,158188,Ellis,Orrick,KCOI U20,,541599,,,
Women Junior 9-11,2,160538,Logan,Ebberts,,,543251,,,
Women Junior 9-11,3,177100,Zaina,Brown,,,589347,,,
Women Junior 9-11,4,158193,Madeline,King,,,541664,,,
Women Junior 9-11,5,160540,Mackenna,Ebberts,,,543252,,,
Women Masters 40-49,1,149087,Cynthia,Bracker,Women's Free State Racing,,481665,,,
Women Masters 40-49,2,155284,Jennifer,Schmitz,Localcycling.com,,563252,,,
Women Masters 50-59,1,29538,Lynn,Malir,Women's Free State Racing,,541051,,,
Women Masters 50-59,2,112409,Amy,Vannieuwenhuyse,KCOI Boulevard,,419180,,,
Women Masters 50-59,3,12179,Donna,Stevens,Localcycling.com,,266838,,,
Women Masters 50-59,4,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Masters 60+,1,47002,Kathryn,Johnson,Women's Free State Racing,,328528,,,
Women Masters 60+,2,101468,Traci,Wentling,360 Racing p/b VanDOit.com,,94149,,,
Women Masters 60+,3,173236,Christine,Snyder,Localcycling.com,,565839,,,
