First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirk,Pohlmann,Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,4,64,281.15324352051,
Dirk,Pohlmann,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Masters 40-69 Cat 1/2/3/4,5,27,332.73428918422,
Dirk,Pohlmann,NCGP Day 2,2017-12-10,Men Masters 40+ Cat 1/2/3,16,18,352.05561648039,
Dirk,Pohlmann,Turkey Cross,2017-11-25,Masters 35+,1,8,281.54583554102,
Dirk,Pohlmann,The Derby City Cup Day 2,2017-11-5,Men Wave 6,21,70,288.0433208077,
Dirk,Pohlmann,The Derby City Cup Day 1,2017-11-4,Men Wave 8,16,81,278.57161111967,
Dirk,Pohlmann,Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,4,53,281.60956872171,
Dirk,Pohlmann,MOAB CX,2017-10-15,Masters 35+,1,12,278.18616092658,
Dirk,Pohlmann,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Pro/Cat 1/2/3,9,16,329.38121454737,
Dirk,Pohlmann,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Masters 35+,3,11,298.15786932145,
Dirk,Pohlmann,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,2,32,289.00108757745,
