First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trey,Shepard,Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,2,42,303.13321092033,
Trey,Shepard,Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men  P/1/2/3,4,12,300.62697912423,
Jarret,Oldham,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 1/2/3,1,28,199.22424589447,
Jarret,Oldham,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,2,34,203.40080148045,
Jarret,Oldham,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,5,35,222.90103645239,
Jarret,Oldham,Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,3,29,217.76852811833,
Jarret,Oldham,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 1-23,7,31,247.07998284304,
Ryan,Knapp,Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,20,43,219.6670041745,
Jarret,Oldham,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 1/2/3,1,18,278.70312483167,
John,Becker,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 1/2/3,15,18,421.48930161326,
John,Woods,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 1/2,2,3,,
