Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2012-10-7,CAT 4 WOMEN,3,15,517.86240853443,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Women,3,17,528.36004133913,
Rockburn Cross,2012-11-17,Women Category4 Beginner ,2,10,530.06364769462,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 WOMEN  BEGINNER,1,11,503.17210985316,
Luray Caverns CX,2012-12-9,Women Cat 4  ,1,7,516.27685185601,
Luray Caverns CX,2012-12-9,Women Cat 3-4  ,2,5,,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,WOMEN CATEGORY 3-4,5,14,507.71122843455,
Winchester Apple Cross,2013-09-29,WOMEN 3/4,4,18,482.93860829718,
Hyattsville CX,2013-10-6,Women CAT 3/4,4,18,495.13828892698,
DCCX,2013-10-20,Women CAT 3/4,2,24,475.63650928658,
Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 3/4,3,16,492.85741946512,
Schooley Mill Cross,2013-11-10,Women CAT 3/4,2,17,464.15926780583,
Rockburn Cross,2013-11-17,Women CAT 3/4,3,16,481.60209916492,
Luray Caverns CX,2013-11-24,Women Cat 3/4,1,10,496.216415527,
Capital 'Cross Classic,2013-12-8,Women CAT 3/4,1,12,471.47505912976,
Winchester AppleCross,2014-09-28,Women Cat1/2/3,12,14,592.46495333672,
DCCX Day 1,2014-10-18,Women Cat 1/2/3,19,25,561.8458781595,
Biketoberfest,2014-11-1,Women Cat 1/2/3,7,8,549.20921413534,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 1/2/3,8,8,537.56757853361,
Capital 'Cross Classic,2014-12-7,Women Cat 1/2/3,10,12,564.53878799838,
BikenetiCX,2014-12-14,Women Elite Cat 1/2/3,6,7,537.25432451313,
