Race Name,Race Date,Category Name,Place,Total Racers,Points
BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,DNF,40,720.48021090303,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,70,74,729.01730983328,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,64,106,586.06829778843,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,52,103,543.44149649258,
Brodie CX,2017-10-21,Men CAT 4-5,23,49,532.29621269386,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,79,126,558.40376930932,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,61,125,524.93811556972,
Secret Squirrel,2017-11-25,Novice Men,41,95,532.86187203739,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,70,120,548.50416001664,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,50,116,511.8514051722,
Gateway Hills CX,2018-09-16,Men Cat 5,24,48,540,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),43,89,517.6676864176,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,42,97,510.31726162731,
