Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Cross,2011-10-2,Men 3_4,DNF,72,593.61837840077,
DCCX,2011-10-23,Men Cat 34,73,108,570.29611480649,
Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,41,72,481.32365638361,
Rockburn Cross,2011-11-20,Men 3/4,40,64,485.71612834993,
Tacchino Cyclocross,2012-09-9,MEN 3-4,21,90,374.09319946005,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,24,64,409.02686645643,
Rocktown Cyclocross Fest,2012-10-14,Men 4,5,25,455.59581241523,
Rocktown Cyclocross Fest,2012-10-14,Men 3/4,20,45,442.29349048066,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,21,114,378.35759999491,
Luray Caverns CX,2012-12-9,Men Cat 3-4  ,10,26,403.47393351076,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,15,101,419.47897460352,
Rocktown Cyclocross Festival,2013-10-13,Men Cat 4/5  Open,5,18,459.70010767202,
DCCX,2013-10-20,Men CAT 3/4,34,103,434.03898262131,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,40,61,495.12746228478,
Luray Caverns CX,2013-11-24,Men Cat 4/5,5,42,429.89848168419,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,26,32,565.31005100979,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,24,104,480.47676026139,
Winchester AppleCross,2014-09-28,Men Cat3/4,50,50,531.83155702647,
Hyattsville CX,2014-10-5,Men Cat 3/4,25,61,417.65541549909,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,15,63,379.24633228436,
DCCX Day 1,2014-10-18,Men Cat 4/5,2,112,395.68615298004,
Rocktown Cyclocross Festival,2014-10-25,Men Cat 4/5,5,25,446.23528030605,
Luray Caverns CX,2014-11-23,Men Cat 4/5,15,41,501.76716485234,
Luray Caverns CX,2015-09-12,Men 4-5,5,66,449.22697675014,
Luray Caverns CX,2015-09-12,Men 3-4,11,21,462.47122761151,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,30,71,518.24060662643,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,44,84,433.26674143203,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,46,86,547.16550580659,
Tacchino CX,2015-11-8,Men B,18,45,407.35460389588,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 3/4,11,27,399.64349569347,
Luray Caverns CX,2016-09-10,Men CAT 3-4,8,19,434.89474338723,
Hyattsville CX,2016-10-2,Men  B Cat3/4,27,80,416.45362253979,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,31,78,406.80594730774,
DCCX Day 1,2016-10-22,Men Cat 3/4,31,97,400.18371188666,
Luray Caverns CX,2017-09-9,Men 40+ Masters,17,22,432.75806199091,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,90,398.96044014784,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,11,75,390.76816952176,
DCCX Day 1,2017-10-21,Men Cat 4,10,80,406.3831154496,
Luray Caverns CX,2018-09-8,Men Cat 4/5,4,34,412.2337105163,
Hyattsville CX,2018-09-30,Men Cat 4,DNF,68,647.6392415504,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,4,73,349.14028600089,
DCCX Day 1,2018-10-20,Men Open Cat4/5,7,139,359.98962397047,
Rockburn Cross,2018-11-11,Men Cat 4,2,47,376.0575842932,
Shields Lake CX,2018-11-17,Men Cat 3/4,5,20,358.40917613908,
Tacchino Cyclocross,2019-09-29,Men Cat 4,26,45,512.12406054625,
Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,50,375.76216196824,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,8,75,347.78913204311,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,7,95,336.69838048524,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 3/4,4,24,365.76778930554,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,5,80,378.47293920454,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,6,90,359.38840038158,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,9,54,384.85066682693,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,7,81,368.17747904303,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,10,68,377.97181329038,
Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,55,372.88921253083,
BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,6,18,427.00862275885,
