First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marilyne,Faye,SoCalCross #14: Santa Cross Series Finale,2019-12-7,Women A Elite: (CX1-5),4,8,413.35427350718,
Denis,Faye,SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 45+ A (CX1-5),8,9,386.68314012263,
Dale,Huckabee,SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 35+ C (CX 4-5),7,7,589.75350113392,
Toyoto,Ono,SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 45+ B (CX 3-5),7,10,424.91283995155,
Dale,Huckabee,SoCalCross #11: Turkey Trot,2019-11-24,Men C Beginner - PM (CX4-5),1,4,,
Marilyne,Faye,SoCalCross #11: Turkey Trot,2019-11-24,Single Speed Women (CX1-5),1,5,,
Denis,Faye,SoCalCross #11: Turkey Trot,2019-11-24,Single Speed Men A (CX1-5),8,10,367.16161212247,
Marilyne,Faye,SoCalCross #11: Turkey Trot,2019-11-24,Women A Elite: (CX1-5),6,15,423.43470968996,
Denis,Faye,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 45+ A (CX1-5),8,10,399.7880274313,
Dale,Huckabee,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 35+ C (CX4-5),11,13,584.13373328526,
Toyoto,Ono,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 45+ B (CX3-5),3,18,382.10259022373,
Marilyne,Faye,SoCalCross #10: Anza Crossing,2019-11-17,Women A Elite (CX 1-5),8,17,434.93968381228,
Denis,Faye,SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 45+ A (CX1-5),7,15,371.61237498169,
Dale,Huckabee,SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 35+ C (CX4-5),13,14,610.68825564568,
Toyoto,Ono,SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 45+ B (CX3-5),13,18,511.5129458213,
Dale,Huckabee,SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 35+ C (CX 4-5),1,3,,
Dale,Huckabee,SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 35+ C (CX4-5),2,6,506.09238131296,
Dale,Huckabee,SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 35+ C (CX 4-5),3,6,523.00515693828,
Denis,Faye,SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 45+ A (CX1-4),5,5,,
Marilyne,Faye,SoCalCross #5: Spooky Cross Saturday,2019-10-26,Women A:  (CX 1-5),5,10,428.07055013946,
Denis,Faye,SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 45+ A (CX 1-4),5,5,,
Denis,Faye,SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ A (CX 1-5),5,10,370.36585380676,
