First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Harriott,Spring Mount Cyclocross,2010-11-7,Masters 55+,8,10,582.27718682081,
George,Harriott,Granogue Cross Day 1,2010-10-16,Category:        Master Men 55+,20,27,580.86960109593,
George,Harriott,Town Hall Cross,2010-10-2,Mens Cat 4 (C),20,39,558.97079127483,
George,Harriott,Town Hall Cross,2010-10-2,Mens Masters 55+ (2/3/4),8,10,613.8280772511,
George,Harriott,WhirlyBird 'Cross,2010-09-26,Category:       Master Men 55+       ,17,22,569.46059209327,
Michael,Holub,Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,69,78,578.22009768031,
George,Harriott,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,51,63,631.16911936019,
George,Harriott,USGP Mercer Cup Day 2,2009-11-15,Master 45+,52,54,625.28747227443,
Melissa,Garcia,USGP Mercer Cup Day 2,2009-11-15,Junior Girls 10-14,5,5,,
Melissa,Garcia,USGP Mercer Cup Day 1,2009-11-14,Junior Girls 15-16,3,4,,
George,Harriott,Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,29,57,550.36167789759,
Melissa,Garcia,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 3/4 Women                                     ,19,31,640.1039893075,
Melissa,Garcia,Wissahickon Cross,2009-10-18,U19 Women                       ,2,4,,
Melissa,Garcia,Granogue Cross UCI C2,2009-10-17,C Men,137,103,698.34291270718,
Melissa,Garcia,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Junior Women,3,4,,
Melissa,Garcia,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  U19 F                     ,2,3,,
George,Harriott,Nittany Lion Cross,2008-09-20,Cat 34 Men                                       ,21,40,480.09647030896,
Tyler,Brown,National Champs Day 2,2006-12-16,Junior Men 15-16          38 Starters             ,32,38,418.17696645595,
Tyler,Brown,PA State Cyclocross Championship,2006-11-25,Men 15-16 (2 starters),1,2,,
Tyler,Brown,Highland Park Cyclocross,2006-11-12,Juniors,6,10,500,
Tyler,Brown,Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,1,68,314.5,
Tyler,Brown,Beacon Cyclocross,2006-10-29,U19 Men,4,5,,
Tyler,Brown,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   U19 Men                             2 ,1,2,,
Tyler,Brown,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:U19 Men                                  ,1,2,,
Tyler,Brown,Volkswagen Iron Cross Lite,2006-10-14,U16 Jrs.       7 racers,1,7,,
