Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossin 4 Canines,2010-09-25,Cat 4,DNF,49,,
Mansfield Hollow Cross,2011-10-15,Men 4,26,56,521.90703501748,
Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,19,51,508.55024920881,
Blandford Beer Cross,2012-09-15,CAT 4 M,25,66,510.85450134776,
Aetna Silk City Cyclocross,2012-09-22,Cat 4,27,39,580.93354661664,
DAS Beaver Cross,2012-12-9,Cat 4,7,27,458.35513904539,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,15,45,476.20153667702,
Aetna Silk City Cyclocross,2013-09-21,MR 45+,22,29,467.5205785914,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Masters 45+,16,17,471.45823654397,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Junior 15-18 Open,6,9,419.75288286859,
Rocket City Cross,2021-10-23,Men Novice/Beginner (Men),5,27,483.92307692308,
