Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Valmont,2021-09-18,Men JM 9-10,8,19,627.9056847261,
Schoolyard Cross,2021-10-2,Junior Men 9-10,5,26,572.82973993544,
CYCLO-X Broomfield,2021-10-30,Men JM 9-10,7,10,643.96502792214,
CYCLO-X Westminster,2021-11-13,Men JM 9-10,4,11,577.52093682539,
CYCLO-X Longmont,2021-12-4,Men JM 9-10,2,8,566.98789838763,
CYCLO-X Harlow Platts,2022-09-17,Men JM 9-10,3,11,576.0736436796,
Schoolyard Cross,2022-10-1,Men JM 9-10,2,17,519.34116755757,
CYCLO-X Interlocken,2022-10-8,Men JM 9-10,2,11,552.10463209956,
CYCLO-X Louisville,2022-10-15,Men JM 9-10,2,9,536.76854092306,
CYCLO-X Broomfield,2022-10-29,Men JM 9-10,1,8,503.72034740628,
CYCLO-X Westminster,2022-11-12,Men JM 9-10,1,11,497.57732399065,
Colorado State Cyclocross Championships,2022-11-19,Men JM 9-10,1,11,501.13135106822,
CYCLO-X Longmont,2022-12-3,Men JM 9-10,1,8,504.60638120013,
CYCLO-X Harlow Platts,2023-09-9,Men JM 11-12,2,11,545.55258639965,
Schoolyard Cross,2023-09-30,Men JM 11-12,2,25,511.22600790765,
CYCLO-X Louisville,2023-10-14,Men JM 11-12,2,16,538.36519069039,
CYCLO-X Parker,2023-10-21,Men JM 11-12,2,4,,
CYCLO-X Valmont,2023-10-28,Men JM 11-12,1,10,507.34507366324,
Cross of the North,2023-11-4,Men JM 11-12,5,14,573.11511029792,
Cross of the North,2023-11-5,Men JM 11-12,1,7,516.40980687611,
CYCLO-X Longmont,2023-11-18,Men JM 11-12,6,11,627.06027541916,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 11-12,4,14,524.71319760797,
