Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 1,2018-10-13,Women Cat 4/5,2,8,532.59010046939,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Cat 3/4/5,6,12,540.38183782602,
Cyclocross Scuffle Day 1,2018-11-3,Women Cat 3/4/5,4,9,512.85449404203,
Best Cross Day 2,2019-09-29,Women Cat 4/5,2,9,497.17334574958,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Women 3/4/5,5,19,514.57513896454,
Georgetown Cyclocross Festival,2019-10-12,Women Cat 3/4/5,7,22,522.25769174261,
Webberville CX Sunday,2019-10-20,Women 3/4/5,2,7,518.79869967494,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Women 3/4/5,5,19,495.31125446084,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Women 3/4/5,3,13,478.15582449062,
Battle at the Brewery SAT,2019-11-2,Women 3/4/5,3,12,475.16439867746,
BYOCX Six Shooter Day 1,2020-10-17,Women  Cat 3/4/5,1,7,491.85754432597,
BYOCX Six Shooter Day 1,2020-10-17,Women  Cat 5,1,4,,
BYOCX Cross of Ages - Day 2,2020-11-1,Women  Cat 3/4/5,2,3,,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Women Cat 3/4/5,2,7,503.42148902256,
Webberville Cyclocross Weekend,2021-11-7,Women Senior 3/4/Novice,1,7,453.98458548859,
Cross of the North Day 2,2022-11-6,Women SW 5,3,3,,
