Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Citta Di Jesolo,2019-11-1,Men Junior,9,58,297.49083859827,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Junior,14,42,328.39002931882,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Junior,14,49,319.65905453796,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Junior,14,54,315.81479342639,
Ciclocross del Ponte,2019-12-8,Men Junior,9,36,310.87097400003,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Junior,11,40,327.68364876431,
Italian National Championships,2020-01-11,Men Junior,9,63,287.91350021145,
Italian National Championships,2021-01-9,Men Junior,9,73,284.05846042534,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Elite,20,39,311.53400192458,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,DNF,68,336.49394731245,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,20,63,230.7941163982,
Italian National Championships,2022-01-8,Men Under 23,12,33,289.48277549429,
Ciclocross del Ponte,2022-12-8,Men Elite,31,43,317.55505705485,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Elite,DNF,35,430.84897459641,
Italian National Championships,2023-01-15,Men Under 23,12,40,262.7085401632,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Elite,21,41,277.4899028546,
International Cyclocross Increa Brugherio,2023-10-28,Men Elite,26,52,268.01694591266,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Elite,28,38,308.5913506028,
Turin International Cyclocross,2023-11-19,Men Elite,34,35,341.89939259625,
Ciclocross Del Ponte,2023-12-8,Men Elite,44,48,360.09940183596,
