Race Name,Race Date,Category Name,Place,Total Racers,Points
Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Men,4,25,446.18675370143,
Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Men,7,35,397.46972767442,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,52,90,437.40926419586,
Deer Farm CX,2023-09-16,MEN CAT 4/5,1,22,367.40404040318,
Deer Farm CX,2023-09-16,JR BOYS 15-18,1,8,427.02191519057,
Green Mountain Cyclocross,2023-09-30,Men Category 3/4/5,4,27,355.95323768429,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior U19,2,6,,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,24,71,362.97268841842,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,12,67,324.59948815925,
Governor's Guard Rodeo,2023-12-3,Men Men's Pro1-3,12,22,363.11264275104,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,52,68,379.95164084849,
