Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,28,60,534.41379310345,
Grand Prix HPT,2008-10-11,Cat 4 Men,18,23,584.18181818182,
Chris Cross,2008-10-12,Cat 4 Men,23,52,530.28,
Capitol Cup,2008-10-18,Cat 4 Men,13,20,567,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,19,44,531.9,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 4 Men,13,40,510.15789473684,
Boss Cross 1,2008-11-1,Cat 4 Men,22,46,532.95652173913,
Veterans Cross,2008-11-9,Cat 4 Men,25,58,523.12880749538,
Kansas State CX Championships,2008-11-16,Cat 4 Men,24,46,543.18745831235,
Boss Cross 3,2008-12-28,Cat 4 Men,16,29,553.17813239617,
Cross Off the Old Year,2008-12-31,Cat 4 Men,23,34,576.85852923436,
Epic Holiday Cross,2009-01-4,Cat 4 Men,14,30,502.11424819154,
Grote Prijs Shawnee,2009-01-11,Cat 4 Men,25,42,581.18570472525,
Kansas City Cup Cross,2009-09-19,Master 40+,17,23,487.53129900592,
Kansas City Cup Cross,2009-09-19,Master 40+ (Cat 4),6,17,499.41904264173,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 45+,13,19,518.85526711547,
Boss Cross 1,2009-10-3,Masters 45+,12,19,600.50128092429,
Boss Cross 1,2009-10-3,Masters 45+,18,19,600.50128092429,
Boss Cross 2,2009-10-4,Masters 45+,12,15,480.23516318486,
Chris Cross,2009-10-11,Masters 45+,15,18,558.38966227559,
Boulevard Cup,2009-10-18,Masters 40+,23,25,550.16467050729,
Smithville Cyclocross Festival,2009-10-25,Masters 45+,12,16,553.43048934601,
Veterans CX,2009-11-8,MASTERS MEN 45+,17,17,624.28066994066,
Kansas State CX Championships,2009-11-15,Masters 45+,21,24,581.77415885319,
Cross off the old year,2009-12-31,Masters 40+,20,20,520.85504950873,
Manion's Cross,2010-09-26,Masters 40+,21,29,491.27357391249,
Boss Cross #2,2010-10-3,Masters 40+,13,24,475.99943067925,
Boss Cross #2,2010-10-3,Cat 3 Men,13,20,448.97877671285,
Smithville Cyclocross Festival,2010-10-24,Cat 2/3 Men,8,10,419.74478940227,
Smithville Cyclocross Festival,2010-10-24,Masters 45+,DNF,20,614.37325812946,
Joules Cross,2010-11-6,Masters 40+,3,10,398.61253674382,
Veteran's CX,2010-11-7,Masters  45-49      Team,4,8,397.66850240801,
DeStad Cup CX,2010-11-14,Cat 3/4 Men,11,29,412.2039943931,
KS State Championships,2010-12-5,Masters  40+,9,14,400.258271955,
Capitol Cup,2011-12-10,Masters 40+,12,13,487.99163635535,
Manions CX #2,2012-09-23,Men   50-59,3,22,342.10533031368,
Manions CX #2,2012-09-23,Men Cat 3  ,DNF,31,534.97285919769,
Boss Cross 2,2012-09-30,Masters 50+,4,23,375.42832654257,
360 Cup Day 2,2012-10-7,Masters 50+,6,21,388.73190519044,
Boulevard Cup Cyclocross,2012-11-4,Men Master  50-99,8,27,423.78563254441,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 3  ,27,35,494.32636141007,
Kansas State CX Champs,2012-12-8,Men Master  50+,5,22,378.73541514878,
360 Cup Day 2,2013-10-6,Men Cat 3,18,22,490.0803608962,
360 Cup Day 2,2013-10-6,Men Master  50+,6,17,398.66621944143,
Cross Out Cancer,2013-10-13,Men Cat 3,DNF,28,530.93623713822,
Buffalo Bill Cyclocross Race,2014-09-21,Men Masters 50+ Open,10,18,468.02741577882,
360 Cup Day 2,2014-10-5,Men Masters 50+ Open,11,13,499.48308701543,
Dogfish Cross Day 1,2015-09-19,Men masters 50+ open,2,8,406.79326079279,
Dogfish Cross Day 2,2015-09-20,Men masters 50+ open,3,9,421.7849323025,
Robidoux Roundup CX,2015-10-11,Men Master 50+ Cat 1/2/3/4,6,11,446.96243642081,
Robidoux Roundup CX,2015-10-11,Men Cat 3,12,16,485.15700245648,
'Cross Off The Old Year,2015-12-31,Men Master 50+ Open,8,12,442.96621989616,
Grote Prijs Shawnee,2016-01-3,Men Master 50+ Open,4,13,397.12256810042,
Castle 'Cross,2016-10-1,Men Masters 50+,12,19,554.3107808095,
Castle 'Cross,2016-10-1,Men Cat 3,14,19,484.26924890609,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 3,DNF,9,499.92529278417,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Masters 50+ Open,8,14,447.36513950088,
Rock the Mohawk CX,2017-10-22,Men Master 50+ Open,11,14,544.94001664988,
Boulevard Cup Cyclocross,2017-11-5,Men Masters 40+,13,20,517.83869316707,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 50-59 Open,6,12,453.58804730476,
