Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 13-14 9,15,17,801.8095798994,
Charm City Cross Day 1,2017-10-7,Men Juniors 13-14,18,20,761.20950226447,
AACX at South River Farm,2017-10-14,Men Open Junior Boys 13-14 9,7,8,693.22350501301,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 13-14 9,19,22,738.42539386365,
DCCX Day 2,2017-10-22,Men Open Junior Boys 13-14 9,17,19,731.3655891824,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 13-14 9,13,17,768.30201203631,
Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 13-14 9,17,17,707.90040022313,
South Germantown Cross,2017-11-11,Men Open Junior Boys 13-14 9,9,10,686.90425272749,
Cross of the North Day 2,2017-11-12,Men JM 13-14,14,16,653.68237086094,
Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 13-14 9 Open,16,26,678.38947470176,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 13-14 9,19,29,697.76125582425,
Hyattsville CX,2018-09-30,Men Open Junior Boys 13-14 9,15,29,653.44089495211,
Charm City Cross Day 1,2018-10-6,Men Juniors 13-14,30,39,713.73137760298,
Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,29,31,696.42718215495,
Charm City Cross Day 2,2018-10-7,Men Juniors 13-14,26,38,671.03258206314,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 13-14 9,20,30,706.48327955746,
BiketoberfestCX,2018-10-27,Men Open Junior Boys 13-14 9,18,24,680.19931090831,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-14 Open,6,10,643.64765072324,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 13-14 9,17,33,650,
Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,22,35,664.82916056424,
South Germantown Cross,2018-11-25,Men Open Junior Boys 13-14 9,13,16,752.5127220102,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U15 9-14,23,31,707.96781839672,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 15-18,11,17,644.35008645806,
South Germantown Cyclocross,2019-11-10,Men Cat 5 Beginner,24,30,669.23898179955,
BikenetiCX,2019-11-24,Men Cat 5 Beginner,18,32,599.38569656893,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 4/5,31,36,617.99817427922,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat 5 Beginner,15,23,571.67411462726,
Capital 'Cross Classic,2021-12-5,Men Cat 5 Beginner,27,50,548.90881129704,
