Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,52878,Mark,Savery,Trek Midwest CX,56:10.4,31378,208.8589395379,223.82169546677,
Men A,2,21664,Nate,Woodman,,26.992,136364,275.9677131979,229.86705232197,
Men A,3,69218,Jay,Thomas,,49.989,,293.99121197895,235.91240917717,
Men A,4,67746,Jarred,Berger,,01:19.2,200988,220,241.95776603237,
Men A,5,48045,Tyler,Carmichael,,01:27.7,176740,327.51526294608,248.00312288757,
Men A,6,2332,Troy,Krause,,01:37.9,210684,270.94778498363,254.04847974277,
Men A,7,65970,Lucas,Marshall,,01:55.2,295328,238.20454741993,260.09383659797,
Men A,8,48057,Greg,Shimonek,,02:18.6,102327,335.23352787274,266.13919345317,
Men A,9,34245,John,Rokke,,02:25.1,117302,308.45669143957,272.18455030837,
Men A,10,40423,Jim,Winklepleck,,02:26.5,38648,327.39261051338,278.22990716357,
Men A,11,21667,Paul,Webb,,03:27.4,268204,266.51069629585,284.27526401877,
Men A,12,65479,Paul,Chapman,,03:38.0,6637,364.70975775363,290.32062087397,
Men A,13,53436,Steven,Mongeon,,03:38.8,293345,661.27407281328,296.36597772917,
Men A,14,12371,James,Blake,,03:56.4,208766,305.8506992939,302.41133458437,
Men A,15,21745,David,Randleman,,04:02.0,58631,383.37504001922,308.45669143957,
Men A,16,65474,Jordan,Ross,,04:03.2,291825,312.60367988902,314.50204829477,
Men A,17,38615,Joseph,Mcwilliams,,05:30.9,148056,220,320.54740514997,
Men A,18,65483,Aaron,Tredway,The Bike Way,1 Lap,357767,220,326.59276200517,
Men A,19,34266,Rob,Livermore,,0.169,329584,446.0326497316,332.63811886037,
Men A,20,57343,Rafal,Doloto,,26.209,304477,404.61581762033,338.68347571557,
Men A,21,67745,Mathew,Stallings,,46.343,,220,344.72883257077,
Men A,22,67748,Trent,Aksamit,,01:20.2,335780,220,350.77418942597,
Men A,23,21734,Randall,Crist,,01:34.2,223634,394.84197558287,356.81954628117,
Men A,24,21663,Craig,Schmidt,,01:45.1,66179,461.42122246242,362.86490313637,
Men A,25,53427,Jason,Brummels,,02:54.9,243899,487.04095827827,368.91025999157,
Men A,26,67747,Dana,Stefanidis,,02:55.1,241381,220,374.95561684677,
Men A,27,34282,Andrew,Keffer,,03:08.5,58547,467.98026845082,381.00097370197,
Men A,28,48051,Randy,Kinney,,04:35.0,329586,593.48117028877,387.04633055717,
Men A,29,34253,Scott,Kiddoo,,04:40.0,198824,220,393.09168741237,
Men A,DNF,48005,Michael,Miles,,,151897,346.18473095853,399.13704426757,
Men A,DNF,48024,Robert,Vineyard,,,315210,546.12455188971,399.13704426757,
Men A,DNF,36247,Matt,Gersib,,,13122,359.88624536198,399.13704426757,
Men A,DNF,22554,Rich,Anderson,,,219702,473.14020974213,399.13704426757,
Men A,DNF,11968,Matt,Tillinghast,,,149635,237.60451767441,399.13704426757,
Men A,DNF,65475,Bryan,Redemske,,,257782,321.01313082759,399.13704426757,
Men A,DNF,68443,Greg,Doethan,,,,220,399.13704426757,
Men B,1,48012,Jeremy,Cook,,31:23.6,245814,439.89232751866,409.21911219643,
Men B,2,48023,Jonathan,Neve,,15.972,328358,500.20878512265,414.77466775198,
Men B,3,65486,Luke,Sykora,,26.421,336732,504.20163628725,420.33022330754,
Men B,4,67749,Robert,Taylor,,58.859,204523,400,425.88577886309,
Men B,5,35414,Ben,Swan,Velo Veloce,01:13.3,333464,569.80216554107,431.44133441865,
Men B,6,53431,Kyle,Hansen,,01:16.0,361675,557.81202477604,436.9968899742,
Men B,7,68439,Skip,Cronin,,01:32.6,235119,400,442.55244552976,
Men B,8,67750,James,Thurman,,02:17.4,185051,400,448.10800108531,
Men B,9,67765,Tod,Sehnert,,02:49.2,58741,400,453.66355664087,
Men B,10,68440,Steve,Cross,,02:57.7,,400,459.21911219643,
Men B,11,68441,Rich,Willmott,,04:22.6,,400,464.77466775198,
Men B,12,67766,Mark,Webke,,05:47.7,,400,470.33022330754,
Men B,13,67751,David,Diamant,,1 Lap,352486,400,475.88577886309,
Men B,14,34277,Dennis,O'meara,,01:14.1,,464.42878651369,481.44133441865,
Men B,15,65495,Bryan,Black,,01:28.4,359387,638.44550021008,486.9968899742,
Men B,16,67757,Alfred,Berchtold,,02:11.9,,400,492.55244552976,
Men B,17,67758,Craig,Conger,,02:54.5,,400,498.10800108531,
Men B,18,48041,John,Dean,,2 Laps,212341,400,503.66355664087,
Women A,1,12163,Sydney,Brown,,57:58.7,250848,,,
Women A,2,34269,Janna,Vavra,,01:58.2,262555,,,
Women B,1,48037,Elisabeth,Reinkordt,Sheclismo,34:51.9,311759,,,
Women B,2,65497,Whitney,Porn,,36:35.7,355512,,,
Women B,3,68438,Emily,Hoesley,,37:32.1,,,,
Women B,4,67759,Jen,Deep,,32:19.8,,,,
