Race Name,Race Date,Category Name,Place,Total Racers,Points
Italian National Championships,2021-01-9,Men Junior,23,73,328.62074020479,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Junior,14,56,327.77593415713,
International Cyclocross Increa Brugherio,2021-10-31,Men Junior,38,75,375.79865860748,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Junior,9,67,291.00212570802,
Internazionale CX San Colombano,2021-12-5,Men Junior,7,29,304.02704116599,
Ciclocross del Ponte,2021-12-8,Men Junior,30,46,392.98896883102,
Italian National Championships,2022-01-8,Men Junior,9,80,280.77652034015,
International Cyclocross Increa Brugherio,2022-10-29,Men Elite,14,45,246.39193682611,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Elite,14,39,251.61239123803,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Elite,20,35,252.7958778403,
Ciclocross del Ponte,2022-12-8,Men Elite,22,43,271.78038902021,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Elite,16,35,286.26536953176,
Turin International Cyclocross,2022-12-28,Men Elite,9,45,219.17052217419,
Italian National Championships,2023-01-15,Men Under 23,6,40,224.73081732702,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Men Elite,7,27,211.90352776077,
Radcross Illnau,2023-09-24,Men Elite,23,36,269.32130329996,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Elite,19,36,223.54109635686,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Elite,25,40,244.63709510261,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Men Elite,17,31,250.83060054213,
International Cyclocross Increa Brugherio,2023-10-28,Men Elite,14,52,215.58689214189,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Elite,12,38,231.58728082715,
Cx Internazionale Firenze,2023-11-1,Men Elite,10,29,240.6384343485,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Men Elite,23,26,276.01433610072,
Turin International Cyclocross,2023-11-19,Men Elite,8,35,215.46996065402,
Gran Premio Val Fontanabuona,2023-11-26,Men Elite,9,22,227.01560538051,
Ciclocross Del Ponte,2023-12-8,Men Elite,9,48,193.91555929699,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Men Under 23,3,20,219.82040928989,
Italian National Championships,2024-01-14,Mixed Elite,1,28,218.92582461346,
