Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #6: Cascade Park,2010-10-31,C Masters,14,18,580.31178716901,
Kisscross #7: Manhattan Park,2010-11-14,C Masters,11,12,594,
Kisscross #8: Holland,2010-11-28,C Masters,15,24,553.5105412518,
Kisscross #1: Plaster Creek,2011-09-11,C Masters Men,6,8,555.01993589083,
Kisscross #2: Highland Park,2011-09-18,C Masters Men,9,11,615.80815760949,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,C Masters,14,14,624.20688569895,
Kisscross #7: Cascade Park,2011-11-13,C Masters Men,13,15,618.53140376356,
Kisscross #8,2011-11-27,C Masters Men,9,14,558.51667474081,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Master 40-49,12,23,420,
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Master 40-49,12,17,463.60331783087,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Master 40-49,12,18,440.2073637625,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Masters  40+,DNF,14,549.78995538104,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Master 40-49,8,12,428.04131668166,
INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 40-49,12,16,413.78332977488,
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Master 40-49,9,17,420,
Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Master 40-49,7,10,430.44202569675,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Master 40-49,12,16,457.46993076071,
OctoberFest 3,2014-10-4,Men Master 40+ Open,17,20,454.1730464688,
Palouse Cross at Sky Ranch,2014-10-18,Men Master 40-49 Open,15,20,515.79225986492,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Master 40-49 Open,12,16,498.13000665417,
Riverside Rumble,2014-11-22,Men Master 45+ Cat 3,9,11,452.89969567872,
Inland NW Cyclocross Series Finals,2014-12-13,Men Master 40-49 Open,8,9,443.78733281934,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,10,34,470.60895294545,
