Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,C Grade Men,6,67,480,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,54,54,629.44444444444,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,50,67,599.31389884508,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN C,9,62,443.23495394993,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men C,1,47,440.50074968182,
2017 NCXS Round 1,2017-06-11,Masters 2 Men,13,32,370.10337796068,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men B-Grade,26,56,389.85607905771,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men B,DNF,43,519.1460340097,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,B-Grade Men,3,10,384.29950784723,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),17,83,355.83380441871,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,28,80,376.89205847074,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,19,62,363.88822001334,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,13,60,345.59459541481,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,30,86,377.1913955644,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,21,70,366.71511345486,
2018 Australian National CX Championships,2018-08-12,Masters Men 2,8,19,346.87956603164,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 2,5,15,355.04555786501,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,10,68,350.40450625986,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MB,3,41,333.88039545364,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MB,7,37,355.12058031682,
VICCXS R4 - Creswick,2019-05-25,Men's B Grade,14,58,366.25567841403,
2019 Victorian State CX Championships,2019-06-8,MMAS2,7,23,326.72998108621,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,14,52,364.9157742932,
