Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstoberfest MA,2015-10-21,Novice Men,43,86,544.24214377371,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,27,63,527.95002762549,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,46,88,559.74682313386,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,67,134,540,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,82,139,570.15849249489,
Monstah Cross,2015-11-14,Men 4/5,23,47,551.85591198202,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,56,109,551.46841083462,
Verge Night Weasels Cometh,2016-10-5,Cat 5,8,48,442.18327533292,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,32,91,480.18509225151,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),17,96,417.19121550244,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,9,61,409.63794876184,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,15,84,451.66931523762,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,66,75,440.55376365465,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,75,101,444.58940318048,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,60,95,462.33320035917,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,42,107,482.24774838207,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),34,51,446.41266342791,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),20,90,428.95566520263,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 4/5,14,46,462.42380795208,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,55,125,508.34801982692,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,49,83,525.62199495589,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),59,86,435.72697148581,
