Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Junior 10-12 Male,15,21,686.86092613104,
Blue Sky Velo Xilinx CX,2008-10-18,Junior Men 10-12,1,14,556.30802255489,
Boulder CX Series #3,2008-10-26,Junior Men 10-12,2,15,566.42857142857,
Boulder Cup Day 1 Non-UCI,2008-11-1,Junior Men 10-12,2,13,571.92335212908,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior Men 10-12,4,17,589.0625,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Junior Men 10-12,4,12,601.25,
Velo Cross,2009-09-13,Junior Men 13-14,3,9,,
Frisco Cyclocross (Day 1),2009-10-3,Junior Men 13-14,3,5,,
Valmont Bike Park Cross,2009-10-17,Junior Men 13-14,7,11,657.42078354846,
RRV Cross Series,2009-10-18,Junior Men 13-14,4,14,566.73446827488,
Castle Cross,2009-10-24,Junior Men 13-14,4,11,598.54817410604,
Boulder Cross #3,2009-10-25,Junior Men 13-14,6,10,643.76690327765,
Boulder Cup,2009-11-1,Junior Men 13-14,3,11,581.73622125846,
School Yard Cross,2009-11-7,Junior Men 13-14,6,14,567.79522142013,
Pikes Peak Super Cross #2,2009-11-21,Junior Men 13-14,3,7,,
Green Mountain Sports Cross,2009-11-22,Junior Men 13-14,3,9,,
RRV Cross Series,2009-11-28,Junior Men 13-14,8,13,627.98755035109,
Alpha Cross #2,2009-11-28,Junior Men 13-14,2,8,,
Colorado Cross Championships,2009-12-5,Junior Men 13-14,5,12,559.919472425,
Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 13-14,9,17,597.76142311471,
Alpha Cross,2010-09-26,JUNIOR MEN 13-14,7,12,623.88071155735,
Frisco CX 1,2010-10-2,MEN 4,31,33,651.13995615025,
Frisco CX 2,2010-10-3,JUNIOR MEN 13-14,5,7,623.80899728669,
Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 13-14,7,18,566.54604864074,
Blue Sky Cup,2010-10-23,JUNIOR MEN 13-14,4,13,538.12249474048,
Boulder CX#3,2010-10-24,JUNIOR MEN 13-14,7,15,546.24013094457,
Colorado Cross,2010-10-30,Junior Men 13-14,9,11,633.4696777839,
SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 13-14,3,8,531.81938253896,
New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 10-14,10,24,545.3961537117,
New Belgium Cup USGP Day2,2010-11-14,JUNIOR MEN 10-14,7,18,531.58928880098,
Alpha Cross #2,2010-11-20,JUINIOR MEN 13-14,6,15,541.39066955292,
CycloX,2010-11-21,JUNIOR MEN 13-14,7,10,566.19581264179,
GMSV #2,2010-11-27,JUNIOR MEN 13-14,6,15,519.87719360666,
Boulder CX #4,2010-11-28,JUNIOR MEN 13-14,6,13,513.28757459083,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 13-14,7,18,512.73745232015,
Lookout Cross,2011-09-11,Junior Men 15-16,4,11,500.48354389886,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 15-16,7,17,476.09954238084,
Back to Basics Cyclocross Series,2011-10-12,B Men,4,69,377.53132037622,
Blue Sky Velo Cup CX,2011-10-15,Men 4,15,56,460.00101184908,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 15-16,5,22,429.02683226386,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 15-16,2,5,,
Boulder Racing CX - Interlocken,2011-10-22,Junior Men 15-16,4,10,454.41661309067,
Colorado Cross Cup,2011-10-29,Men 4,21,36,521.90731020685,
Boulder Cup,2011-10-30,Men 4,17,75,458.25092452912,
School Yard Cross,2011-11-5,Men 4,13,40,454.73266233351,
Primalpalooza,2011-11-6,Junior Men 15-16,2,11,427.78818919275,
Big Ring Cyclocross,2011-11-12,Junior Men 15-16,2,4,,
CYCLO X Broomfield,2011-11-13,Men 4,6,31,431.61707629533,
Castle Cross,2011-11-20,Men 4,18,32,516.14524424904,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 15-16,6,14,450.07194262216,
Lookout Cross,2011-11-27,Junior Men 15-16,1,8,412.42453237127,
Boulder Racing CX - Lyons,2011-12-11,Men 4,8,24,439.37885608413,
Alpha Cross - Day 2,2011-12-18,Men Junior  15-16,8,15,454.07040934858,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior ,3,21,456.24882064451,
Boulder Racing CX #1,2012-09-16,Men SM 4  ,6,69,426.40348438367,
Back to Basics Cyclocross Series,2012-09-19,Mens B  ,4,26,363.69697811608,
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,4,73,378.32727758884,
Back to Basics Cyclocross Series,2012-09-26, Mens B  ,8,40,361.34323782662,
Back to Basics Cyclocross Series,2012-10-3,  Mens B ,5,36,362.47672146163,
Back to Basics Cyclocross Series,2012-10-10,Mens B  ,7,39,354.47707783213,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,2,102,357.57064219787,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,1,92,359.20292491772,
Back to Basics Cyclocross Series,2012-10-17,Mens B  ,7,40,339.15732287656,
Boulder Racing CX #3,2012-10-20,Men SM 3  ,6,33,357.70119891091,
Schoolyard Cross,2012-11-3,Men   SM 3,8,23,363.24865084067,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 3,4,29,341.2273473305,
Boulder Racing CX #4,2012-11-17,Men SM 3  ,8,36,359.85956192514,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 3  ,6,9,390.83227416276,
Cyclo X Louisville,2012-12-1,Men SM 3  ,13,26,397.78768414186,
Castle Cross 2012,2012-12-2,Men SM 3  ,15,23,403.94370670317,
Boulder Racing CX #5,2012-12-8,Men SM 3  ,DNF,28,473.03505277675,
Cross of the North,2012-12-15,Men SM 3  ,16,38,379.86300967081,
Cross of the North,2012-12-15,Men JM 15-16  ,7,21,380.48686462532,
New Year's Resolution CX Race,2013-01-5,Mixed  B ,2,45,294.9765861526,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,13,44,324.33711321393,
Cyclo X Valmont,2013-09-21,Men JM 17-18,2,7,383.53237437976,
Providence Cyclocross Festival Day 2,2013-10-5,SATURDAY: UCI Elite Juniors 17-18,16,30,344.67487270006,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,21,30,372.75097794722,
 Boulder Cup,2013-10-13,JM 17-18,13,29,391.33218056253,
Cyclo X Xilinx,2013-10-26,Men SM 3,35,37,495.8485712683,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,DNF,33,387.11121377618,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,26,32,364.37234503143,
Jingle Cross Day 1,2013-11-15,Men Cat 3,DNF,85,579.2286199142,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Junior 15-17,2,14,365.70886396558,
Jingle Cross Day 3,2013-11-17,Men 3,4,78,305.51696748973,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 15-17,2,11,376.10496171969,
Colorado State Championships Day 1,2013-12-14,Men JM 17-18,9,23,371.41516609846,
Colorado State Championships Day 2,2013-12-15,Men SM 3,DNF,45,510.37421842572,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,22,57,311.63372867867,
Primalpalooza,2014-10-5,Men SM 3 Cat,DNF,24,497.15102373657,
Cross of the North Day 2,2014-10-11,Men SM Open,19,25,342.44731547492,
Cyclo X Interlocken,2014-10-25,Men SM Open,26,34,398.31785996806,
Schoolyard Cross,2014-11-1,Men SM Open,10,13,341.99856581039,
Cyclo X Sienna Lake,2014-11-8,Men SM Open Pro/Cat 1/2/3/4,DNF,26,373.78782539246,
Jingle Cross Day 1,2014-11-14,Men Cat 3,9,85,324.50756963642,
Jingle Cross Day 2,2014-11-15,Men Cat 3,9,103,328.67923142535,
Jingle Cross Day 3,2014-11-16,Men Cat 3,3,70,315.26356653084,
CXLA Weekend Day 1,2014-11-22,Men Junior 17-18 UCI,7,11,335.5478512928,
CXLA Weekend Day 2,2014-11-23,Men Junior 17-18 UCI,DNF,11,399.95634195465,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,24,34,349.78121222083,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 17-18,9,17,363.4666009478,
Superprestige #5 - Diegem,2014-12-28,Men Juniors,40,45,422.97207097616,
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,53,59,430.46342831121,
G.P. Sven Nys,2015-01-1,Men Juniors,27,33,425.78105217427,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,16,41,317.50300275268,
Sacramento CX #2,2015-10-11,Men A,12,18,361.98722295093,
Sacramento CX #3,2015-10-25,Men A,9,19,298.82563539203,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men U23 19-22 UCI,11,19,328.29931226048,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men U23 19-22 UCI,14,20,329.68641807352,
Sacramento CX #7- Miller Park,2015-12-5,Men A,2,9,283.2185135381,
SOCO Castle Rock Day 1,2015-12-19,Men Collegiate A,5,5,,
SOCO Castle Rock Day 2,2015-12-20,Men SM Open,DNF,38,431.6036223782,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,45,78,364.61893119366,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,27,59,298.09240662388,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B,39,39,484.75644315492,
Sacramento Cyclocross Series #1,2016-10-8,Elite Men A (USAC 1-4),13,21,349.03727004591,
Sacramento Cyclocross Race #3,2016-10-23,Elite Men A (USAC 1-4),14,23,322.75185670937,
CXLA UCI Saturday ,2016-11-19,Men Open UCI U23,13,16,323.8217804911,
CXLA UCI Sunday ,2016-11-20,Men UCI U23,12,15,315.32905428401,
Back 2 Basics CX,2023-09-20,Men  A,DNF,53,544.1441508265,
