Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 CrossTheFunk,2018-09-16,Beginner Women,5,8,600,
CXR #2 CrossAbides,2018-10-7,Beginner Women,2,6,550.09371709558,
MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Women,6,33,514.36376058495,
Woolley Cross,2018-10-27,Women C,3,13,539.07227921822,
MFG Cyclocross - North 40 CX,2018-11-4,Beginner Women,2,13,489.87574458291,
CXR #5 GetYourMudOn,2018-11-11,Beginner Women,2,11,500.97311233093,
Woodland Park,2018-11-18,Beginner Women,12,40,543.27522286901,
CXR #6 ChampagneOfCross,2018-11-25,Beginner Women,2,7,528.07527257561,
Camp Lutherwood,2018-12-8,Women C,2,15,499.52639105254,
Bandit Cross,2019-01-5,Women C,4,13,547.87431237135,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3/4 Women 35+,17,25,637.28664861839,
CXR #1 Arlington,2019-09-15,Cat 3-4 Master Women CX racing age 45+,6,14,533.20871838125,
CXR #2 N. SeaTac,2019-09-22,Cat 3-4 Master Women CX racing age 45+,12,12,617.14104966517,
CXR #1 Arlington,2021-09-19,Cat 3/4 Master Women 45+,7,21,543.25989860435,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3-4 Master Women 45+,16,21,602.38057138435,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3-4 Master Women CX racing age 45+,9,13,612.39757700042,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3-4 Master Women CX racing age 45+,10,15,633.11246601833,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 45+,15,20,559.039906247,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3/4 Women 50+,11,12,630.15115748688,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3-4 Master Women racing age 45+,12,19,569.16074821453,
Cross Revolution #2 Arlington,2022-10-2,Cat 3-4 Master Women 45+,10,16,612.7733542682,
MFG #4 Magnuson Park,2022-10-23,Cat 3/4 Women 50+,9,9,641.81866894674,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3/4 Female 50+,2,2,,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3/4 Female 50+,3,3,,
CXR #3 Celebration Park,2023-10-15,Cat 3-4 Master Women 50+,3,3,,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3/4 Female 50+,6,7,678.89004282181,
