Race Name,Race Date,Category Name,Place,Total Racers,Points
GPET: David Douglas CX #1,2013-08-31,Junior Men,19,39,413.59060949853,
Thrilla Cyclocross Series #1,2013-09-12,Jr Men (12-18),8,9,501.17616464909,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Men 15-16,8,11,532.44151071893,
Psycho Cross,2013-09-22,Junior Men 15-16,DNF,19,565.00261813729,
Battle At Barlow,2013-09-29,Junior Men 15-16,17,23,492.20844050393,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 15-16,12,23,449.37614779394,
Canby Cross-Word CX Challenge,2013-10-19,Junior Men,11,19,500.84383929072,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,26,81,424.0116311955,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 15-16,15,19,497.19959140305,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Men,24,59,394.65162438181,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 15-16,16,22,475.40712878253,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 15-16,13,18,472.0392254861,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Junior Men (12-18),5,8,487.25440825722,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Junior Men (12-18),5,10,540,
Hood River Double Cross Day Two,2014-09-14,Junior Men 15-16,10,14,487.83501055877,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Junior Men (12-18),5,11,448.42134838735,
GPRT: Heiser Farms CX,2014-10-4,Junior Men 15-16,16,19,522.11214087387,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 15-16,15,21,486.71470491286,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 15-16,13,21,492.04528587158,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,34,78,447.01401540929,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 15-16,11,16,441.39143368089,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 15-16,8,13,429.82594043278,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 15-16,10,15,476.99533386727,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,19,64,412.44689747723,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 15-16,6,16,415.7214029901,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Junior Men (12-18),5,10,530.86299306662,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Junior Men (12-18),12,13,612.21534278283,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,DNF,56,509.81005253483,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 17-18,DNF,8,504.00230312558,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Junior Men (12-18),4,11,455.66878420085,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men,26,54,433.73901884614,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men 17-18,6,7,475.00196353572,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Junior Men (12-18),6,10,497.24015255815,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Junior Men (12-18),4,12,436.56792018935,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,21,49,438.7585329919,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 17-18,6,6,460.5755748826,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,19,73,400.19917686598,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 17-18,4,8,422.50720743155,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,11,64,372.73133629556,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 17-18,4,8,419.44105863096,
Psycho Cross Series #3,2015-10-25,Junior Boys 17-18,2,4,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,15,52,388.01146008361,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 17-18,3,5,,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,16,56,385.99812466072,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 17-18,4,5,,
Cross Crusade: Barton Park,2015-11-8,Junior Men,12,52,381.61929430443,
Cross Crusade: Barton Park,2015-11-8,Junior Men 17-18,2,5,,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,19,42,413.81203919308,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 17-18,5,5,,
MBSEF Thrilla Cyclocross Series,2016-08-31,Junior Men,7,9,495.28700105257,
MBSEF Thrilla Cyclocross Series,2016-09-7,Junior Men,4,9,422.05970521116,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Junior Men,13,14,449.31787588174,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 17-18,2,3,,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,12,42,406.58379612225,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Junior Men,4,12,381.59323890586,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 17-18,3,4,,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,21,52,437.86789611995,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 17-18,2,4,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,9,71,361.19150215752,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 17-18,1,3,,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,13,76,388.04147900111,
Corvallis Cross Classic,2016-11-12,Junior Men,10,31,378.0276074233,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 17-18 3/4/5,2,6,385.77313777679,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,12,52,397.38339136056,
