First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Clayton,UTCX#10 Community Park,2018-12-1,Men 45+,2,9,294.06480111155,
Paul,Solomon,UTCX#10 Community Park,2018-12-1,Men 45+,3,9,305.79976259047,
Paul,Solomon,Utah State Championship,2018-11-17,Masters 45+ Open (Open),10,19,336.23953302417,
Ryan,Clayton,UTCX#9 Hillside ,2018-11-10,Men 45+,6,16,298.66053764591,
Paul,Solomon,UTCX#9 Hillside ,2018-11-10,Men 45+,10,16,332.26521467996,
Paul,Solomon,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,30,68,378.61646478165,
Paul,Solomon,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,39,72,401.04824608142,
Paul,Solomon,UTCX #7 Art Dye Park,2018-10-27,Men 45+,4,20,281.6573830481,
Ryan,Clayton,UTCX #7 Art Dye Park,2018-10-27,Men 45+,7,20,310.96359266194,
Paul,Solomon,UTCX #6 Weber County Fairgrounds,2018-10-20,Men 45+,7,22,311.05901023344,
Ryan,Clayton,UTCX #6 Weber County Fairgrounds,2018-10-20,Men 45+,9,22,327.5282870068,
Paul,Solomon,UTCX #5 Ogden CX Park,2018-10-13,Men 45+,3,17,292.52469110688,
Ryan,Clayton,UTCX #5 Ogden CX Park,2018-10-13,Men 45+,5,17,314.63608222615,
Jason,Hendrickson,UTCX #4 Snowbasin,2018-10-6,Men 45+,2,11,282.73197360127,
Ryan,Clayton,UTCX #4 Snowbasin,2018-10-6,Men 45+,5,11,322.53194567155,
Paul,Solomon,UTCX #4 Snowbasin,2018-10-6,Men 45+,6,11,335.7986030283,
Jason,Hendrickson,UTCX #3 Robert Frost Elementary,2018-09-29,Men 45+,4,18,291.88688689005,
Paul,Solomon,UTCX #3 Robert Frost Elementary,2018-09-29,Men 45+,5,18,299.45765561124,
Ryan,Clayton,UTCX #3 Robert Frost Elementary,2018-09-29,Men 45+,7,18,314.59919305362,
Jason,Hendrickson,UTCX #2 Ogden CX Park,2018-09-22,Men 45+,2,12,288.87594940969,
Paul,Solomon,UTCX #2 Ogden CX Park,2018-09-22,Men 45+,5,12,324.0300538879,
Ryan,Clayton,UTCX #2 Ogden CX Park,2018-09-22,Men 45+,7,12,347.46612354004,
Paul,Solomon,US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,27,98,293.62207959024,
Paul,Solomon,US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,15,59,285.84385771419,
Borrowman,Barrowman,UTCX #10 Ogden CX Park,2017-11-18,Men 35+B,6,11,427.789167796,
Paul,Solomon,UTCX #10 Ogden CX Park,2017-11-18,Men 45+,4,17,307.97735366745,
Paul,Solomon,UTCX#9 Rocky Mountain Raceway,2017-11-11,45+,2,12,293.84591530407,
Borrowman,Barrowman,UTCX #8 Barnes Park,2017-11-4,Men 35 B,12,21,424.80521530357,
Paul,Solomon,UTCX #8 Barnes Park,2017-11-4,Men 45+,9,22,336.05470762964,
Ryan,Clayton,UTCX #8 Barnes Park,2017-11-4,Men 35 A,3,7,331.70943726836,
Paul,Solomon,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,2,84,297.26486279554,
Jason,Hendrickson,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,29,90,342.33330839439,
Jason,Hendrickson,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,1,98,296.67460192086,
Paul,Solomon,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,5,98,327.03936431092,
Ryan,Clayton,UTCX#6 ,2017-10-21,Men 35 A,3,3,,
Jason,Hendrickson,UTCX#6 ,2017-10-21,Men A,8,10,259.34044646823,
Borrowman,Barrowman,UTCX#6 ,2017-10-21,Men 35B,15,21,459.34050382392,
Paul,Solomon,UTCX#6 ,2017-10-21,45+,6,17,355.04678261112,
Jason,Hendrickson,US Open of Cyclocross Day 2,2017-10-15,Men MM 40+,15,33,327.39610625908,
Jason,Hendrickson,US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,22,43,372.97863007297,
Borrowman,Barrowman,UTCX#5,2017-10-14,Men 35 B,13,16,481.24170872939,
Paul,Solomon,UTCX#5,2017-10-14,Men 45+,4,18,303.04074025577,
Ryan,Clayton,UTCX#5,2017-10-14,Men 35 A,6,7,368.69277696607,
Jason,Hendrickson,P-TOWN Cross 2017 Race #6,2017-10-10,A (Men),11,32,272.98359258634,
Paul,Solomon,P-TOWN Cross 2017 Race #6,2017-10-10,A (Men),20,32,353.74397573012,
Paul,Solomon,UTCX#4,2017-10-7,UTCX#4 Men 45+,6,22,304.60847754352,
Jason,Hendrickson,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB35+/1-5,4,14,284.55671092092,
Paul,Solomon,Gamblers Cross,2017-09-30,UTCX #3 Men 45+,8,23,313.75782014392,
Borrowman,Barrowman,Gamblers Cross,2017-09-30,UTCX #3 Men 35+ B,19,23,501.69922600734,
Ryan,Clayton,Gamblers Cross,2017-09-30,UTCX #3 Men 35+ A,4,8,336.4894702358,
Jason,Hendrickson,Weber CX,2017-09-23,UTCX#2 Men A,13,18,265.01804734556,
Paul,Solomon,Weber CX,2017-09-23,UTCX#2 Men 45+,8,13,353.59419844459,
Borrowman,Barrowman,Weber CX,2017-09-23,UTCX#2 Men 35 B,18,22,472.5431389479,
Ryan,Clayton,Weber CX,2017-09-23,UTCX#2 Men 35 A,8,8,376.76741135754,
Jason,Hendrickson,CLIF® Bar CrossVegas,2017-09-20,Men USAC,8,57,284.65514204738,
Paul,Solomon,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 45+,11,20,359.8629622029,
Borrowman,Barrowman,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 35+B,5,14,411.95101200369,
Ryan,Clayton,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 35+ A,4,4,,
Jason,Hendrickson,Jingle Cross Inc.,2017-09-16,Men Masters 40-44,14,27,307.4270604287,
Jason,Hendrickson,Jingle Cross Inc.,2017-09-15,Men Masters 40-44,14,27,329.03247627874,
Jason,Hendrickson,P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,A (Men),12,38,263.35780680068,
Paul,Solomon,P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,A (Men),24,38,329.4699661765,
Jason,Hendrickson,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men A 35+,3,11,297.51439188994,
Ryan,Borrowman,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35 B,14,25,435.20408908843,
Jason,Hendrickson,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35 A,5,12,295.96275085121,
Jason,Hendrickson,UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35A,2,9,288.27154349733,
Jason,Hendrickson,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+A,2,9,285.83521592876,
Ryan,Borrowman,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+ B,13,14,457.07567288373,
Ryan,Borrowman,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35B,18,21,517.71530714711,
Jason,Hendrickson,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35A,2,15,286.85997050189,
Ryan,Borrowman,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+ B,18,27,471.07756514287,
Jason,Hendrickson,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men  35A,3,15,288.78590956567,
Ryan,Borrowman,UTCX#1 Nitro Circus,2016-09-10,Masters 35+ B,18,20,519.47411148742,
