Race Name,Race Date,Category Name,Place,Total Racers,Points
Elvis Cross,2010-10-10,Men Masters  30-99 ,66,76,605.51700809157,
Elvis Cross,2010-10-10,Men Cat 4B   ,35,67,548.63060171528,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,32,75,516.38078151947,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,59,64,606.10794162951,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,46,66,607.23714074189,
Indian Lakes Cross Race,2010-11-13,Men Cat 4B   ,31,63,534.38566097705,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,50,81,584.14209478909,
Hopkins Cross,2011-10-2,Men Cat 4B  ,16,94,426.11107010214,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,19,86,451.85531402947,
Psycho Cross,2011-10-15,Men Cat 4B  ,9,43,430.52081511615,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,30,99,462.36068785747,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,27,90,459.12371845079,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,25,74,497.59480441435,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4B  ,11,28,525.03398574434,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,21,61,489.27805084896,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,35,88,519.70525020204,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 4  ,13,20,560.77538704977,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,22,100,482.80086655124,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,34,95,496.87965817544,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,48,99,540.65766920754,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,26,85,479.36628472972,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,55,89,610.20219887276,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,39,76,545.01179313172,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,71,98,630.27979313585,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,31,95,501.84423845025,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,57,95,576.80545713948,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,41,89,535.83499504553,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,54,88,591.15565831678,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,29,71,515.61433946451,
Melas CX,2012-11-18,Men Cat 4 Open ,57,91,614.14480795625,
Melas CX,2012-11-18,Mixed Cat 4B Open ,30,95,487.42995684177,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,31,49,601.60579137071,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 4B Open ,12,31,520.2378592324,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,58,98,589.48169723554,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,49,96,546.71101516847,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,13,90,457.96418201699,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,17,87,454.08583015669,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,14,99,465.77028782756,
Hopkins Cross,2013-10-6,Men Cat 4 Open,DNF,96,680.33170258289,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,21,80,470.86656461623,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,22,62,490.53740188819,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,17,90,452.82933622553,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,25,86,472.44843400536,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,23,98,456.23714097995,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,26,96,472.36575354516,
Campton Cross,2013-11-3,Men Cat 4/5 Open,27,100,470.39050511761,
Campton Cross,2013-11-3,Men Cat 4 Open,40,91,528.06493227033,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,32,86,498.13558244781,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,32,80,497.79915000783,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,32,70,531.62352674507,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,39,67,558.65391813423,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,31,48,591.30806971518,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,13,45,485.99164794866,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,21,86,453.31000565693,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,46,73,563.55668902629,
Lake Geneva Cross,2014-09-14,Men  Category 4,42,87,557.80941426613,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 4,15,26,555.31581461727,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,18,100,450.9491101331,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,34,100,482.64131029834,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,35,95,489.78488069956,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,22,93,465.78699391653,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,47,94,531.31206228225,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,32,95,487.7986262492,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,31,94,483.24973708636,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,24,91,477.42797509024,
Psi-clocross for Life,2014-11-9,Men Cat 4,38,71,547.00627796933,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,39,87,549.34276855284,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,40,67,582.93615902525,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,25,91,470.32233151627,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,31,86,464.84142108096,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,10,90,408.35929158129,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4/5,15,39,517.85666221777,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,22,41,506.5150072583,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,56,89,543.12787942447,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,25,116,451.41752510225,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,70,81,495.40576181608,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,47,81,462.94390036939,
Hopkins Park CX,2015-10-4,Men Cat 3,72,78,519.38928809471,
Hopkins Park CX,2015-10-4,Men Masters 35+,53,75,458.13074993537,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,58,67,522.98815248281,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,54,62,605.18721802394,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,61,69,530.950988071,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,63,72,564.02817153816,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,68,73,519.00268420349,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,58,65,585.87633313268,
PSI-clocross for Life,2015-11-8,Men Cat 3,51,60,522.22749621812,
PSI-clocross for Life,2015-11-8,Men Masters 35+,42,48,559.89010477839,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,59,63,528.10149385859,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,47,53,566.96119462609,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,38,42,421.83402426447,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,55,70,509.28232521644,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,DNF,45,517.80812221627,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat3,29,30,480.94755807084,
Hopkins Park CX,2016-10-2,Men Cat 3,51,55,477.55300167885,
Hopkins Park CX,2016-10-2,Men Masters 35+,53,58,520.40895935403,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,DNF,62,495.22599713532,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,52,64,543.33406670267,
Carpenter Park Cyclocross,2016-10-16,Men Cat 3,49,51,467.85893259357,
Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,42,47,516.18858264838,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,52,57,476.34404763326,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,53,66,581.13656702102,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,46,48,470.64023664386,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,35,38,501.26406452373,
Sijan Cross,2016-11-19,Elite Cat 3,13,16,485.87978737405,
Sijan Cross,2016-11-19,Masters 35+ Cat 1/2/3,5,5,,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,45,56,503.03637289395,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,48,52,507.52958467413,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 3/4,15,17,592.94828679147,
Dirty Wooden Shoe Day 1,2017-09-9,Men Masters 35+ Open,9,9,491.32709982991,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 3,29,31,495.2176349811,
Capital City Cross,2017-09-30,Men Cat 3/4,22,27,516.48462369385,
Capital City Cross,2017-09-30,Men Masters 35+ Open,17,21,426.18819233318,
Captain's Cross,2017-10-7,Men Masters 35+ Open,22,22,501.91586779648,
the GRAND Day 1,2017-10-21,Men Cat 3/4,26,27,567.78325824685,
the GRAND Day 1,2017-10-21,Men Masters 35+ Open,17,22,472.65753230075,
Spooky Cross,2017-10-28,Men Cat 3/4,29,29,538.10771387795,
Spooky Cross,2017-10-28,Men Masters 35+,13,13,506.33763023915,
Dirty Wooden Shoe Day 1,2018-09-8,Master 45+ Open,15,19,571.63370297203,
Dirty Wooden Shoe Day 2,2018-09-9,Master 45+ Open,10,14,514.93684126885,
Capital City Cross,2018-09-15,Men Masters 45+ Open,11,15,531.509517871,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat3,23,25,486.82846237105,
Jingle Cross Day 2,2018-09-29,Men Masters 35+ Cat3,24,24,482.99373846434,
DOCS CROSS,2018-10-7,Men Masters 45+ Open,15,16,537.45621995947,
Twisted Cross Day 2,2018-10-14,Men Master 45+ Cat Pro/1/2/3/4/5,8,8,429.90397012562,
Twisted Cross Day 2,2018-10-14,Men Senior Cat 3/4,20,22,515.10773647643,
the GRAND Day 1,2018-10-20,Men Masters 45+ Open,16,19,549.20882464281,
the GRAND Day 1,2018-10-20,Men Cat 3/4,37,44,538.9913290489,
Spooky Cross,2018-10-27,Men Cat 3/4,28,30,536.21862133462,
Spooky Cross,2018-10-27,Men Masters 45+,19,22,577.93750707228,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 3,31,31,492.56615483688,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,DNF,45,583.17062190332,
Dirty Wooden Shoe,2019-09-7,Men Cat 3/4,21,22,527.80224879421,
Dirty Wooden Shoe,2019-09-7,Men 45+,14,18,522.81576458436,
Jingle Cross Day 1,2019-09-13,Men Master 45-49 Open,23,24,475.98751314424,
Valley Cross,2019-09-21,Men Master 45+  Masters,8,9,451.62364124278,
Valley Cross,2019-09-21,Men  Cat 3/4,15,17,529.15129164187,
Capital City Cross Day 2,2019-09-29,Men Masters 45+ Open,10,11,488.14180568115,
Capital City Cross Day 2,2019-09-29,Men Cat 3/4,17,17,496.96073149523,
Twisted Cross - Day 1,2019-10-12,Men Master 45+ Cat Pro/1/2/3/4/5,7,7,500.07355480308,
Twisted Cross - Day 1,2019-10-12,Men Senior Cat 3/4,10,10,455.60501081916,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 45+ Open,18,22,578.58784803321,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 3/4,21,21,500.29689212137,
Spooky Cross,2019-10-26,Men Masters 45+,20,23,540.70746527852,
Spooky Cross,2019-10-26,Men Cat 3/4,25,26,505.01212380737,
MIDSTATE CX,2019-11-16,Men  3/4,DNF,10,546.07627015534,
MIDSTATE CX,2019-11-16,Men  Masters 45+,8,10,547.8307929514,
Iowa State Cyclocross Championships,2019-11-23,Men Masters 45+,19,19,592.80320641245,
Valley Cross,2020-10-10,Men Cat 3/4,17,17,487.88309723901,
Valley Cross,2020-10-10,Men 45-54 Masters 45+,11,12,448.53449391518,
Valley Cross,2020-10-31,Men MR 45+,11,12,491.33901559465,
Capital City Cross,2021-09-25,Men Cat 3/4,15,15,495.86887266291,
Capital City Cross,2021-09-25,Men Masters 45+ Open,17,20,524.18934944581,
Capital City Cross,2021-09-26,Men Cat 3/4,13,13,467.27991011329,
Capital City Cross,2021-09-26,Men Masters 45+ Open,19,19,553.34111445795,
Twisted Cross,2021-10-2,Men 3/4,11,13,559.3870635425,
Twisted Cross,2021-10-2,Men  Master 45,9,12,529.50810473275,
The Grand Day 1,2021-10-23,Men Cat 3/4,18,19,460.67985260682,
The Grand Day 1,2021-10-23,Men masters 45+ Open,17,21,509.20768466485,
The Grand Day 2,2021-10-24,Men masters 45+ Open,9,10,547.40633067751,
Spooky Cross,2021-10-30,Men Masters 45+,19,20,527.37653479785,
Spooky Cross,2021-10-30,Men  3/4,15,16,575.90333686947,
Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 1/2/3,24,25,421.95216503495,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,66,74,521.27161112845,
Valley Cross,2021-11-20,Men  Masters 45+,8,10,499.49755534997,
Valley Cross,2021-11-20,Men  Cat 3/4,DNF,18,512.70264245849,
Twisted Cross,2022-09-17,Men Category 3/4,DNF,17,550.39940723067,
Capital City Cross,2022-09-24,Men Masters 45+ Open,14,14,600.06341072326,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,33,35,466.69275010931,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,66,66,460.44917128087,
The Grand Day 1,2022-10-22,Men Cat 3/4,DNF,16,477.94560480609,
The Grand Day 1,2022-10-22,Men masters 45+ Open,19,23,495.92465915683,
The Grand Day 2,2022-10-23,Men Cat 3/4,13,15,463.98413387397,
The Grand Day 2,2022-10-23,Men masters 45+ Open,13,15,558.48484303362,
Spooky Cross,2022-10-29,Men Master 45+,15,18,512.39090192175,
Spooky Cross,2022-10-29,Men Cat 3/4,15,17,574.34794057374,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,44,57,532.04049886478,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,DNF,73,519.90274207057,
Mark Savery Memorial Grand Prix,2022-11-12,Men Master 40+ Open,12,14,506.13738711385,
Capital City Cross,2023-09-23,Men B,11,21,433.42271990382,
Capital City Cross,2023-09-24,Men B,13,16,471.58980353779,
The Grand,2023-10-21,Men Cat 3/4,22,23,525.55616902419,
The Grand,2023-10-21,Men masters 45+ Open,15,19,496.05734066242,
The Grand,2023-10-22,Intermediate:Men,18,20,451.13172788333,
The Grand,2023-10-22,RAGBRAI - Fixie / Single Speed,18,19,,
