Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchardcross at Applecrest Farm,2015-10-25,junior girls 10-14,8,13,725.33237868002,
Sucker Brook 'Cross,2016-09-18,Women Junior  9-14,10,10,780.17020359691,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Open Junior 9-14,11,12,765.37676276475,
Orchard Cross at Applefest Farm,2016-10-30,Women Junior  10-14,5,14,641.32227728653,
Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,39,41,811.02882068548,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Junior 9-14,8,16,674.74894922819,
Orchard Cross at Applecrest Farm,2017-10-29,Women Junior  10-14,5,14,621.32701662447,
Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,44,54,795.42578278765,
Boston Road Club CX at Shedd Park,2017-11-19,Men Junior  9-14,13,21,743.3069567956,
NECX BAR Finals,2017-11-26,Women Open 9-11,1,1,,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Open Junior 9-14,13,14,809.07807397415,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Open Junior 9-14,9,15,699.76427041411,
Casco Bay Cyclocross,2018-10-21,Women JR 12-14,2,6,633.99975313246,
Orchard Cross at Applecrest Farm,2018-10-28,Women Junior  10-14,6,14,633.96907639032,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Junior  9-14,11,16,668.04651308273,
Boston Road Club CX at Shedd Park,2018-11-18,Women Junior  9-14,3,4,,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Juniors 9-14,7,10,625.05653415747,
Quad Cross,2019-09-8,Junior Women 9-14,7,14,673.76541532154,
Gateway Hills CX,2019-09-15,Women Open Junior 9-14,2,11,535.7278328928,
Midnight Ride of Cyclocross,2019-09-21,Women Junior  14-Dec,5,6,605.66375028467,
BOSSCROSS,2019-10-12,Women Junior  10-14,1,2,,
2019 Minuteman CX,2019-10-13,12-14 Girls,1,9,557.13865299818,
Casco Bay Cyclocross,2019-10-20,JR 9-14,3,9,586.42852747007,
Orchard Cross at Applecrest Farm,2019-10-27,Women Cat 4/5,4,38,502.62045565754,
Orchard Cross at Applecrest Farm,2019-10-27,Women Junior  10-14,2,12,510.94602540904,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 4/5,5,27,486.06700511524,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Junior  9-14,1,9,512.18668829615,
Northampton International Cyclocross Day 2,2019-11-10,Women Junior  9-14,2,13,510.2674624907,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Cat 4/5,1,14,465.5997440327,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Cat 4/5,5,14,540.27824767655,
NBX GP of Cross Day 1,2019-12-7,Women  Juniors 9-14,5,7,619.38393333913,
Quad CX 2021,2021-09-12,Women Cat 4/5,2,15,481.63649808382,
Minuteman CX,2021-10-10,Women Cat 4/5,2,23,461.78743102644,
Orchard Cross ,2021-10-31,Women Cat 4/5,3,32,448.37789342603,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,3,42,457.10742503099,
Northampton International Cyclocross Day 2,2021-11-7,Women Junior  15-16,1,4,,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 4/5,5,25,498.98694768239,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 4/5,1,22,450.64452226912,
Shedd Park Cyclocross,2021-11-21,Women Junior  15-18,1,4,,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 15-16,11,27,450.60777660025,
2022 Minuteman CX,2022-10-9,Women Cat 4/5,2,23,458.83542846046,
Deer Farm Cyclocross Oktoberfest,2022-10-23,WOMEN CAT 4/5,1,4,,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat3,9,18,480.2948915199,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Women,4,16,411.66625064979,
Shedd Park Cyclocross,2022-11-20,Women Pro/1/2/3,5,11,427.24948201909,
Crossburg,2022-11-26,Elite Women,5,19,399.66936576585,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,7,37,370.14959543862,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 3,8,27,443.5140044602,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 3,6,24,432.18195687687,
