Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2018-09-4,Open Masters 3/4,27,37,514.20517228203,
Portland Trophy Cup,2018-09-11,Open 3/4,43,58,518.07784809056,
Portland Trophy Cup,2018-09-25,Open 3/4,36,45,541.9634151518,
Blind Date at the Dairy,2018-09-26,Men 3/4,35,49,479.98426933472,
Portland Trophy Cup,2018-10-2,Open 3/4,45,56,514.96547283393,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,14,60,483.74739191149,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,11,62,457.07102253915,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 5,3,47,422.921794843,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,57,67,496.89961707569,
Portland Trophy Cup,2019-09-3,Open 3/4,36,46,489.7510267157,
Portland Trophy Cup,2019-09-3,Open Singlespeed,42,48,521.97784878057,
Portland Trophy Cup,2019-09-10,Open 3/4,42,47,463.49110435648,
Portland Trophy Cup,2019-10-1,Open 3/4,32,40,521.22427461768,
