First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eva,Van stratum,Crossasaurus Awesome,2012-11-11,Women Cat 3/4  ,24,30,677.501272684,
Eva,Van stratum,FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 3/4 Women         ,16,19,714.62341762454,
Eva,Van stratum,Stoudts Cross,2012-11-4,Women Cat 3/4  ,18,28,626.37379754116,
Eva,Van stratum,West Chester Cross Classic,2012-10-21,Women Cat 3/4  ,13,22,630.40423368442,
Eva,Van stratum,Phelps School Cyclocross,2010-11-13,B WOMEN,8,10,653.46759404428,
Andrew,Collier,First State Velo Sport Xross,2010-11-6,Category:        Amateur U19 Men   ,2,4,,
Brett,Saunders,Granogue Cross Day 1,2010-10-16,Category:        Amateur U19 Men,4,7,500,
Andrew,Collier,Granogue Cross Day 1,2010-10-16,Category:        Amateur U19 Men,7,7,572.79650568054,
Brett,Saunders,Nittany Lion Cross,2010-09-12,Women 2/3/4   ,16,60,491.38179155257,
Jocelyn,Saunders,Nittany Lion Cross,2010-09-12,Women 2/3/4   ,19,60,500.38179155257,
