Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,144168,Rowan,Cattau,,0:15:33,516058,581.15436565199,535.44771518392,
Men JM 11-12,2,158456,Zane,Copeland,,0:15:37,541245,599.5300772709,573.96575147173,
Men JM 11-12,3,134515,Evan,Sands,,0:16:18,484107,604.14127435684,612.48378775953,
Men JM 11-12,4,142734,Jack,Higley,,0:16:21,515624,624.69108121993,651.00182404734,
Men JM 11-12,5,172699,Henry,Cox,,0:19:33,566410,689.51986033515,689.51986033515,
Men JM 11-12,6,187623,Micah,France,,0:20:07,580057,721.408488126,728.03789662296,
Men JM 11-12,7,185878,Jack,Nichols,,0:20:49,587479,727.1131356185,766.55593291077,
Men JM 11-12,8,185867,Alexander,Burke,,0:21:32,587531,736.95829325393,805.07396919858,
Men JM 11-12,9,166464,Sam,Orton,,0:25:51,563388,764.68911307545,843.59200548639,
Men JM 13-14,1,125442,Kalen,Brown,,0:27:57,478397,462.22747803285,459.68880018539,
Men JM 13-14,2,159089,Garrett,Beshore,,0:28:18,542104,512.25379429378,474.57446146196,
Men JM 13-14,3,120650,Benjamin,Bravman,,0:29:10,484637,539.54903044273,489.46012273854,
Men JM 13-14,4,158480,Graham,Halverson,,0:29:39,540887,588.80060865386,504.34578401512,
Men JM 13-14,5,145007,Edward,Ebright,,0:29:40,504864,570.62823474132,519.2314452917,
Men JM 13-14,6,127687,Andrew,Sands,,0:29:41,484106,621.89002897834,534.11710656827,
Men JM 13-14,7,124621,Henry,Walsh,,0:30:35,486997,497.29773181388,549.00276784485,
Men JM 13-14,8,158484,Collin,Hartman,,0:30:38,539502,639.48495526636,563.88842912143,
Men JM 13-14,9,124619,Jack,Elphingstone,,0:31:00,458617,589.89311133906,578.77409039801,
Men JM 13-14,10,120649,Levi,Stewart,,0:31:48,484643,617.09082590232,593.65975167458,
Men JM 13-14,11,162114,Luke,Ozment,,0:32:56,542226,654.45901599898,608.54541295116,
Men JM 13-14,12,127688,Ian,Edwards,,0:32:58,457356,599.97703133587,623.43107422774,
Men JM 13-14,13,146630,Hayden,Raph,,0:33:43,521283,641.6330017326,638.31673550432,
Men JM 13-14,14,158486,Nicco,Aray,,0:33:52,540886,646.61852673699,653.20239678089,
Men JM 13-14,15,190385,Levi,Stone,,0:35:42,,600,668.08805805747,
Men JM 13-14,16,159090,Mile,Reigel,,0:35:48,541926,715.90637092643,682.97371933405,
Men JM 13-14,17,178076,Leo,Ramirez,,0:36:51,568588,737.76724608568,697.85938061063,
Men JM 13-14,18,179529,Quinlan,Mccann,,@ 1 Lap,569127,719.71246910428,712.7450418872,
Men JM 13-14,19,190386,Lucas,Turner,,@ 1 Lap,350152,600,727.63070316378,
Men JM 13-14,20,158487,Samuel,Ellenbogen,,@ 1 Lap,540890,746.20971439063,742.51636444036,
Men JM 15-16,1,61924,Nicholas,Boni,,0:26:44,362612,447.67265741981,390.75780305623,
Men JM 15-16,2,188808,Adam,Mote,,0:26:57,583878,431.56003844543,407.59749158419,
Men JM 15-16,3,124578,Andrew,J simons,,0:27:28,475015,499.91249139206,424.43718011215,
Men JM 15-16,4,185869,Richard,Morris,,0:27:31,583468,514.30936626536,441.27686864011,
Men JM 15-16,5,110074,Gavin,Lopez,,0:28:42,449067,431.23195575801,458.11655716807,
Men JM 15-16,6,125437,Beckett,Mcvoy,,0:28:51,487409,546.79642326477,474.95624569603,
Men JM 15-16,7,190381,Lane,Turner,,0:29:56,247999,450,491.79593422399,
Men JM 15-16,8,190382,Connor,Harvey,,0:30:25,589945,450,508.63562275195,
Men JM 15-16,9,158491,Silas,Gillett,,0:32:48,540888,545.83219425825,525.4753112799,
Men JM 15-16,10,188244,Callum,Coats-ballaseux,,@ 1 Lap,512865,585.64802866155,542.31499980786,
Men JM 17-18,1,190383,Brandon,Woldorf,,0:29:31,,,,
Men JM 17-18,2,168329,Kai-shen,Deru,,0:29:52,545233,,,
Men JM 17-18,3,190384,Like,Fischer,,0:32:32,,,,
Men JM 9-10,1,188820,Lukas,Young,,0:18:17,542280,539.00832980995,507.19719146541,
Men JM 9-10,2,185873,Gavin,Sanders,,0:19:19,584066,605.87082844277,541.42561617504,
Men JM 9-10,3,172228,Cavan,Bales,,0:19:26,539214,545.77814663198,575.65404088467,
Men JM 9-10,4,173590,Jaxon,Ruderman,,0:19:59,541033,631.90566653002,609.8824655943,
Men JM 9-10,5,186351,Oliver,Colson,,0:22:39,586188,644.11089030393,644.11089030393,
Men JM 9-10,6,190377,Timothy,Nyishu,,0:25:11,589587,650,678.33931501356,
Men JM 9-10,7,185883,Spencer,Cattau,,0:26:05,587673,750.94630611116,712.56773972319,
Men JM 9-10,8,190378,Sheikhnor,Mohamed,,0:26:18,,650,746.79616443282,
Men JM 9-10,9,190379,Graeme,Toffolo,,0:26:18,,650,781.02458914245,
Men JM 9-10,DNF,190380,Jay,Eskenberry,,DNF,,650,849.48143856171,
Men MM 40+ 1-23,1,4063,Tim,Faia,,0:57:25,40096,254.86779590282,230.67929196944,
Men MM 40+ 1-23,2,26812,Ross,Delaplane,,0:57:42,9105,276.95887797195,247.43115647287,
Men MM 40+ 1-23,3,74227,James,Mccarthy,,0:58:28,23233,277.56255129573,264.1830209763,
Men MM 40+ 1-23,4,94078,Dan,Schrad,,0:59:24,414870,364.69420799689,280.93488547973,
Men MM 40+ 1-23,5,95070,Steve,Westover,,1:00:11,37838,259.64077768329,297.68674998316,
Men MM 40+ 1-23,6,20495,William,Pankonin,Mad Alchemy,1:00:25,273937,348.22152261992,314.4386144866,
Men MM 40+ 1-23,7,26402,Doug,Schuler,,1:00:35,262367,326.49084721474,331.19047899003,
Men MM 40+ 1-23,8,96109,Erik,Rissler,,1:00:47,171695,366.10461690301,347.94234349346,
Men MM 40+ 1-23,9,113709,Felipe,Cantero gutierrez,,1:00:52,455109,390.39424158011,364.69420799689,
Men MM 40+ 1-23,10,2304,Clay,Harris,,1:01:10,152172,300.75091203486,381.44607250032,
Men MM 40+ 1-23,11,78195,Thomas,Meiser,,1:02:19,23951,309.59481688523,398.19793700375,
Men MM 40+ 1-23,12,126680,Chad,Sigler,,1:02:49,148738,372.10072023754,414.94980150718,
Men MM 40+ 1-23,13,79109,Justin,Kast,,1:04:11,400237,377.72872307526,431.70166601062,
Men MM 40+ 1-23,14,101892,Aaron,C clark,,1:04:30,117199,465.76562152587,448.45353051405,
Men MM 40+ 1-23,15,147852,James,Stevens,Modern Market and GR Capital Partners,@ 1 Lap,224141,409.29830994269,465.20539501748,
Men MM 40+ 1-23,16,115375,Robert,Donovan,,@ 1 Lap,293496,417.21478477955,481.95725952091,
Men MM 40+ 1-23,17,92777,Tony,A romagna,,@ 1 Lap,383196,432.14823491871,498.70912402434,
Men MM 40+ 1-23,DNF,94035,Charley,Dean,,DNF,336978,375.1317880186,532.2128530312,
Men MM 40+ 1-23,DNF,26529,Lee,Gerakos,,DNF,225659,466.21067128643,532.2128530312,
Men MM 40+ 1-23,DNF,27126,Adam,Levy,,DNF,218898,498.02305888592,532.2128530312,
Men MM 40+ 1-23,DNF,42724,David,Fitzpatrick,,DNF,362497,555.34882906003,532.2128530312,
Men MM 40+ 3,1,180946,Nick,Stengl,,0:44:26,459710,357.85051261905,347.17821021075,
Men MM 40+ 3,2,171550,Ian,Kearns,,0:44:40,435296,412.7272705064,352.396594305,
Men MM 40+ 3,3,168335,David,Fowler,,0:46:17,432089,386.29333447596,357.61497839925,
Men MM 40+ 3,4,46036,Christian,Williss,,0:46:20,363045,426.31425458498,362.83336249351,
Men MM 40+ 3,5,36489,Michael,White,,0:46:27,134452,437.65838543011,368.05174658776,
Men MM 40+ 3,6,79961,Keagan,Rowley,,0:46:35,196600,442.4880586467,373.27013068201,
Men MM 40+ 3,7,29943,Brian,Bruggeman,,0:46:38,60826,404.13747529207,378.48851477627,
Men MM 40+ 3,8,110955,Peter,Wessling,,0:46:41,449278,421.07506837465,383.70689887052,
Men MM 40+ 3,9,172238,Clyde,Wright,,0:47:03,331160,408.88429303632,388.92528296477,
Men MM 40+ 3,10,144203,John,Vajda,,0:47:03,470781,390.07354070655,394.14366705903,
Men MM 40+ 3,11,110460,Tom,Leahy,,0:47:09,81447,429.72938644043,399.36205115328,
Men MM 40+ 3,12,91045,Christopher,Mcstay,,0:47:21,392847,419.69667461778,404.58043524753,
Men MM 40+ 3,13,173602,Adam,Loomis,,0:47:24,567140,419.47625325802,409.79881934178,
Men MM 40+ 3,14,82294,Broc,Thompson,,0:47:42,35408,462.34927220594,415.01720343604,
Men MM 40+ 3,15,26447,Adam,Devoe,,0:47:43,363991,422.87435220525,420.23558753029,
Men MM 40+ 3,16,26878,Darrin,Johnson,,0:48:05,17923,418.76627107528,425.45397162454,
Men MM 40+ 3,17,38643,Ryan,Stewart,,0:48:15,133708,363.44715547648,430.6723557188,
Men MM 40+ 3,18,26008,Jake,Lueckel,,0:48:20,76599,424.59368866411,435.89073981305,
Men MM 40+ 3,19,142741,Robert,Lydic,,0:48:25,517381,452.22686824897,441.1091239073,
Men MM 40+ 3,20,74232,Rod,Bolls,,0:48:29,309879,399.73525048972,446.32750800156,
Men MM 40+ 3,21,136196,Jason,Breitbarth,,0:48:34,493268,504.58928283448,451.54589209581,
Men MM 40+ 3,22,144215,Andrew,Rapp,,0:48:45,512208,437.44316529218,456.76427619006,
Men MM 40+ 3,23,54877,Steven,Frank,,0:49:00,184345,410.26705894406,461.98266028432,
Men MM 40+ 3,24,112661,Chris,Wozniak,,0:49:07,395691,475.92249979272,467.20104437857,
Men MM 40+ 3,25,80078,Matthew,Sands,,0:49:44,324948,465.62974273625,472.41942847282,
Men MM 40+ 3,26,72284,Birt,Stem,,@ 1 Lap,42074,444.22612091151,477.63781256708,
Men MM 40+ 3,27,4114,Trent,Williams,,@ 1 Lap,306386,478.30549328485,482.85619666133,
Men MM 40+ 3,28,29997,Bill,Manning,,@ 1 Lap,22398,468.0205853487,488.07458075558,
Men MM 40+ 3,29,6864,Matthew,Davis,,@ 1 Lap,386447,440.51524297915,493.29296484984,
Men MM 40+ 3,30,20258,Colm,Flannery,,@ 1 Lap,263421,523.02342188046,498.51134894409,
Men MM 40+ 3,DNF,125392,John,Curtis,,DNF,194209,502.63477957857,508.9481171326,
Men MM 40+ 4,1,4968,Felix,Naschold,,0:40:15,408260,419.26419731484,395.515794433,
Men MM 40+ 4,2,171553,Kevin,Moore,,0:42:15,551785,443.38416084442,405.91841471105,
Men MM 40+ 4,3,30110,Michael,Welker,,0:42:32,227319,491.92256102117,416.32103498909,
Men MM 40+ 4,4,138816,Daniel,Reback,,0:42:45,141562,460.63137613325,426.72365526714,
Men MM 40+ 4,5,178087,David g,Fitzgerald,Old School Industries ,0:42:45,486654,519.52861432292,437.12627554519,
Men MM 40+ 4,6,144096,Damon,Brandt,Palmares Racing,0:43:37,477408,469.85469642523,447.52889582323,
Men MM 40+ 4,7,94862,Brian,M coleman,,0:43:53,379421,550.24384378686,457.93151610128,
Men MM 40+ 4,8,172719,Matthew,Hiler,,0:44:09,510977,591.26507420923,468.33413637932,
Men MM 40+ 4,9,96113,Eric,Shuemake,,0:44:35,396013,501.51465456485,478.73675665737,
Men MM 40+ 4,10,132864,William,A raatz,,0:44:46,412210,449.94949882043,489.13937693541,
Men MM 40+ 4,11,152128,Jeff,Fulford,,0:45:20,206706,479.59117307792,499.54199721346,
Men MM 40+ 4,12,110903,Mark,A bales,,0:45:43,2403,496.90089221996,509.9446174915,
Men MM 40+ 4,13,142720,Jeff,Tryon,,0:46:15,494236,502.06838859048,520.34723776955,
Men MM 40+ 4,14,1516,James,Scott,,0:46:51,221678,528.83492820608,530.74985804759,
Men MM 40+ 4,15,147868,Sean,C malin,,0:46:55,520098,556.02226940957,541.15247832564,
Men MM 40+ 4,16,152282,Matthew,Hemstreet,,0:47:08,482048,562.95447683011,551.55509860368,
Men MM 40+ 4,17,64102,Brian,Hemstreet,,0:47:09,362435,588.42851659672,561.95771888173,
Men MM 40+ 4,18,49561,Jeff,Krause,,0:47:21,362868,471.87134041564,572.36033915977,
Men MM 40+ 4,19,46039,Jason,Gugelman,,0:47:24,363215,611.37625501909,582.76295943782,
Men MM 40+ 4,20,97418,Jeffrey,Nichols,,0:47:30,482214,592.31944981723,593.16557971586,
Men MM 40+ 4,21,123711,Jay,Paidipati,,0:47:33,484498,551.55509860368,603.56819999391,
Men MM 40+ 4,22,147879,Matthew,A most,,0:47:46,81285,594.22547915486,613.97082027195,
Men MM 40+ 4,23,111785,Chris,Thorson,,0:48:38,454557,557.71478687911,624.37344055,
Men MM 40+ 4,24,64396,Dave,Ratcliff,,0:49:02,362475,516.25274446538,634.77606082804,
Men MM 40+ 4,25,64090,Curtis,Heideman,,0:50:00,346036,607.06402451587,645.17868110609,
Men MM 40+ 4,26,160338,Matt,Dipaolo,,0:50:15,566160,586.99580080141,655.58130138413,
Men MM 40+ 4,27,39471,Edward,Cookson,,0:51:43,287241,658.00054948786,665.98392166218,
Men MM 40+ 4,28,81171,Brad,Smallegan,,0:51:46,417527,622.18423246788,676.38654194022,
Men MM 40+ 4,29,166478,Chris,Ebright,,0:52:07,545379,654.09085619348,686.78916221827,
Men MM 40+ 4,30,152275,Martin,Kreibe,,@ 1 Lap,293920,692.83981130622,697.19178249631,
Men MM 40+ 4,31,166477,Jon,Dury,,@ 1 Lap,422523,626.02721598049,707.59440277436,
Men MM 50+,1,110082,Patrick,J gallegos,,0:36:13,78794,303.18998815476,273.89329598919,
Men MM 50+,2,25268,Michael,Robson,,0:36:37,64112,267.0418787848,283.29086820408,
Men MM 50+,3,41599,Douglas,Hudson,,0:36:40,77069,329.37810193194,292.68844041897,
Men MM 50+,4,125164,Omar,Dickenson,,0:37:09,448682,334.11413105162,302.08601263386,
Men MM 50+,5,12321,Greg,Gorrell,,0:37:09,221265,358.28664350814,311.48358484875,
Men MM 50+,6,26251,David,Weber,,0:37:26,50682,377.17252024571,320.88115706363,
Men MM 50+,7,26726,Doug,Ferguson,,0:37:38,86033,411.12703003973,330.27872927852,
Men MM 50+,8,26360,Joseph,Taddeucci,,0:37:47,112914,355.68001323783,339.67630149341,
Men MM 50+,9,26269,Craig,Hofer,,0:37:50,47071,381.89398212668,349.0738737083,
Men MM 50+,10,13643,Scott,Forrest,,0:38:08,12041,385.38834558619,358.47144592319,
Men MM 50+,11,123686,Craig,Wu,,0:38:16,167458,356.54574193339,367.86901813808,
Men MM 50+,12,78689,John,Fallon,,0:38:32,278385,358.64970108457,377.26659035297,
Men MM 50+,13,26572,Emery,Legg,,0:38:42,20790,392.73358970269,386.66416256786,
Men MM 50+,14,29974,John,Mansell,,0:39:01,353588,400.80339889658,396.06173478274,
Men MM 50+,15,13170,Frank,Smith,,0:39:22,364546,394.66287346963,405.45930699763,
Men MM 50+,16,30131,Eric,Long,,0:39:48,359081,520,414.85687921252,
Men MM 50+,17,46101,Jim,Bergman,,0:40:02,199456,439.97537288242,424.25445142741,
Men MM 50+,18,88932,Doug,Gordon,,0:40:15,271155,443.36573487085,433.6520236423,
Men MM 50+,19,75403,Matthew,Fix,,0:40:21,196876,398.25657190459,443.04959585719,
Men MM 50+,20,30035,Chris,Shamis,,0:40:32,298687,427.63881507506,452.44716807208,
Men MM 50+,21,26044,Brad,Woodard,,0:40:39,299003,458.64237981236,461.84474028696,
Men MM 50+,22,124987,Rodrigo,Gil moreno de mora,,0:40:53,240113,424.25445142741,471.24231250185,
Men MM 50+,23,124595,Keith,Principe,,0:40:58,374671,479.79727579788,480.63988471674,
Men MM 50+,24,36605,Don,Maschka,,0:41:13,259916,475.06637730077,490.03745693163,
Men MM 50+,25,94098,Thom,Lieurance,,0:41:28,364433,500.31953412652,499.43502914652,
Men MM 50+,26,126667,Eric,Ford,,0:41:44,487721,519.67739224021,508.83260136141,
Men MM 50+,27,149774,Torin,Dewey,,0:41:57,518343,529.57347563119,518.2301735763,
Men MM 50+,28,26289,Gus,Greivel,,0:42:17,136867,437.98663971625,527.62774579119,
Men MM 50+,29,26646,Justin,Green,,0:43:15,205413,511.71423733277,537.02531800607,
Men MM 50+,30,26566,Robert,Montgomery,,0:43:58,104036,472.68132827797,546.42289022096,
Men MM 50+,31,26287,John,Cotton,,0:45:06,7900,536.5122130046,555.82046243585,
Men MM 50+,32,51346,Michael,Warner,,0:45:56,377675,541.33095226644,565.21803465074,
Men MM 50+,33,36156,Craig,Rotile,,@ 1 Lap,302367,556.32390401501,574.61560686563,
Men MM 50+,DNF,37163,Paul,Lugar,,DNF,21788,343.3965035343,593.41075129541,
Men MM 50+ 4,1,153456,George,Robinson,,0:44:07,521673,540,426.56410742775,
Men MM 50+ 4,2,27126,Adam,Levy,,0:45:25,218898,498.02305888592,435.6495630142,
Men MM 50+ 4,3,26319,Adam,Moskowitz,,0:45:35,363932,510.96679412183,444.73501860066,
Men MM 50+ 4,4,172710,Patrick,Naylor,,0:46:10,377659,496.53052614899,453.82047418711,
Men MM 50+ 4,5,113676,Jeff,Fithian,,0:46:12,363717,447.31566105949,462.90592977357,
Men MM 50+ 4,6,126674,Howard,Stevenson,,0:46:19,488197,509.72569080924,471.99138536003,
Men MM 50+ 4,7,2366,Bob,Prieto,,0:46:29,246085,547.25704850094,481.07684094648,
Men MM 50+ 4,8,172240,Joseph,Vigil,,0:46:32,369037,470.79781490556,490.16229653294,
Men MM 50+ 4,9,42724,David,Fitzpatrick,,0:46:36,362497,555.34882906003,499.24775211939,
Men MM 50+ 4,10,159540,Richard,Klusman,,0:46:37,49709,562.76483398501,508.33320770585,
Men MM 50+ 4,11,57574,Eric,Buxman,,0:46:41,128788,524.88543106004,517.41866329231,
Men MM 50+ 4,12,26033,Ken,Brecheisen,,0:47:03,149270,554.02283483094,526.50411887876,
Men MM 50+ 4,13,145006,Henrik,Pedersen,,0:47:15,243645,553.76048563813,535.58957446522,
Men MM 50+ 4,14,25330,John,Shearer,,0:47:50,32373,559.23279377527,544.67503005167,
Men MM 50+ 4,15,49514,Michael,Pins,,0:48:10,362437,508.9623068291,553.76048563813,
Men MM 50+ 4,16,72282,Paul,Boots,,0:48:16,369783,540,562.84594122459,
Men MM 50+ 4,17,74270,Casey,Beeler,,0:48:21,139757,596.60650913714,571.93139681104,
Men MM 50+ 4,18,111784,Scott,Farish,,0:49:08,442915,580.58349947911,581.0168523975,
Men MM 50+ 4,19,123706,James,Barnes,,0:49:18,148350,612.67313943032,590.10230798395,
Men MM 50+ 4,20,26328,Scott,Bristol,,0:49:22,4880,492.98093070492,599.18776357041,
Men MM 50+ 4,21,78370,Mark,Templeman,,0:49:35,375125,588.82459083164,608.27321915687,
Men MM 50+ 4,22,173182,Eric,Miller,,0:50:32,367485,639.79928549493,617.35867474332,
Men MM 50+ 4,23,127663,Christopher,Dunn,,@ 1 Lap,268445,645.4396817379,626.44413032978,
Men MM 50+ 4,24,116376,David,Schafer,,@ 1 Lap,145853,622.17757135423,635.52958591623,
Men MM 50+ 4,25,190375,Jamson,Hendler,,@ 1 Lap,56676,540,644.61504150269,
Men MM 50+ 4,26,26078,Aaron,Zoerner,,@ 1 Lap,252986,540,653.70049708915,
Men MM 50+ 4,27,125419,William,Heistermann,,@ 1 Lap,432852,680.87255611205,662.7859526756,
Men MM 50+ 4,28,167405,Doug,Adams,,@ 1 Lap,394645,681.85321273614,671.87140826206,
Men MM 50+ 4,29,110452,David,Kelble,,@ 2 Laps,362911,730.97664599258,680.95686384851,
Men MM 60+,1,26180,Doug,Richards,,0:38:24,364183,393.75776258482,374.24129614087,
Men MM 60+,2,94963,Alan,J hills,,0:39:25,46169,386.01892924866,391.94711928656,
Men MM 60+,3,26159,Joseph,Paulson,,0:40:30,46650,481.51309043241,409.65294243225,
Men MM 60+,4,25334,Emil,Gercke,,0:40:47,13087,452.10224509377,427.35876557793,
Men MM 60+,5,27142,Michael,Schaub,,0:41:42,175658,474.99162575976,445.06458872362,
Men MM 60+,6,26652,Robert,Stanley,Natural Grocers Cycling Team,0:41:54,262590,451.51026911285,462.77041186931,
Men MM 60+,7,27103,Jeff,Rhodes,,0:42:44,29648,493.73736585005,480.476235015,
Men MM 60+,8,2224,Lee,Waldman,,0:44:24,36941,529.54185236183,498.18205816069,
Men MM 60+,9,172710,Patrick,Naylor,,0:44:54,377659,496.53052614899,515.88788130638,
Men MM 60+,10,190376,Tom,Wisdom,,0:45:10,589879,580,533.59370445207,
Men MM 60+,11,26543,Larry,Varys,,0:45:54,131425,600.79978666945,551.29952759776,
Men MM 60+,12,158511,Kurtis,Corbin,,0:46:04,540055,516.27101344595,569.00535074345,
Men MM 60+,13,82309,Mark,Klatke,,0:46:11,362537,667.82161212751,586.71117388914,
Men MM 60+,14,26158,Tim,Downing,,@ 1 Lap,124988,617.44559950946,604.41699703482,
Men MM 60+,15,84681,Terry,Gill,,@ 1 Lap,362712,551.29952759776,622.12282018051,
Men MM 60+,16,78272,Allan,Marvin,,@ 1 Lap,22787,595.73146418549,639.8286433262,
Men MM 60+,17,12308,Rick,Abbott,,@ 1 Lap,213837,579.97171506611,657.53446647189,
Men MM 60+,18,25354,Richard,Elliott,,@ 1 Lap,201254,664.13050004538,675.24028961758,
Men MM 60+,19,26157,Donald,Haywood,,@ 1 Lap,47650,762.56963233748,692.94611276327,
Men MM 60+,20,26268,Cory,Kramer,Racer X Cycling / ColoBikeLaw,@ 1 Lap,362404,685.66287252889,710.65193590896,
Men MM 60+,21,26607,Scott,Christopher,,@ 1 Lap,178865,676.54018956915,728.35775905465,
Men MM 60+,DNF,87169,Peter,Strebe,,DNF,362551,679.96607667923,763.76940534603,
Men SM 3,1,189322,Vaughn,Veenendaal,,0:42:32,486377,383.36422189796,319.19846157765,
Men SM 3,2,178082,Nicholas,Tabares,,0:42:32,365573,351.61243594649,326.92576522653,
Men SM 3,3,152293,Sebby,Frimat,,0:43:44,521573,369.72006000459,334.6530688754,
Men SM 3,4,110072,Magnus,White,,0:44:05,448579,373.49852366564,342.38037252428,
Men SM 3,5,146588,Ethan,Moyer,,0:44:31,458223,400,350.10767617315,
Men SM 3,6,120324,Adriano,Lucero,,0:44:33,456914,409.44226288414,357.83497982202,
Men SM 3,7,168526,Brelon,May,,0:44:45,526238,402.27477804082,365.5622834709,
Men SM 3,8,132855,Justin,Holle,,0:44:48,492487,423.32172021813,373.28958711977,
Men SM 3,9,7667,Adam,Parke,,0:45:07,213492,414.94220743207,381.01689076865,
Men SM 3,10,37207,Jack,Doherty,,0:45:21,368692,301.85871481713,388.74419441752,
Men SM 3,11,90171,Seth,Holmes,,0:45:36,400024,387.30704313497,396.47149806639,
Men SM 3,12,171551,John,Vandegrift,,0:46:09,534592,374.94236522983,404.19880171527,
Men SM 3,13,37237,Steve,Vanica,,0:47:10,454357,449.13005186041,411.92610536414,
Men SM 3,14,94281,Trevor,Lane,,0:47:25,565733,372.37305179957,419.65340901301,
Men SM 3,15,40053,Chris,Toffolo,,0:47:42,243127,390.18134570007,427.38071266189,
Men SM 3,16,125176,Jonathan,Wells,,0:49:01,458066,368.3430975534,435.10801631076,
Men SM 3,17,105087,Michael,Watkins,,0:49:56,414448,429.54463247643,442.83531995964,
Men SM 3,18,123719,Shawn,Bard,,0:50:35,440968,466.19847721418,450.56262360851,
Men SM 3,DNF,41168,Sebastian,Sturges,,DNF,301347,392.66744104172,466.01723090626,
Men SM 4,1,54900,Lucas,Hartman,,0:40:09,363790,479.33529328639,383.52868869221,
Men SM 4,2,118289,Zach,A mccarthy,,0:40:10,456950,429.0278177962,390.8367105944,
Men SM 4,3,185897,Judd,Nutting,,0:40:37,561237,505.81718164994,398.1447324966,
Men SM 4,4,62008,Cooper,Lull,,0:40:59,363551,404.49774629476,405.45275439879,
Men SM 4,5,186843,Tyler,Landman,,0:41:02,564493,445.26755488991,412.76077630099,
Men SM 4,6,115036,Liam,Olson,,0:41:24,455939,521.40024859551,420.06879820318,
Men SM 4,7,151010,Christopher,Smith,,0:41:26,438363,417.25522512142,427.37682010537,
Men SM 4,8,185427,Michael,Margolis,,0:41:38,561847,425.07161345384,434.68484200757,
Men SM 4,9,188265,Stephen,Bartels,,0:41:40,538781,579.07672618537,441.99286390976,
Men SM 4,10,144189,Jacob,Read,,0:41:41,349648,435.49253946388,449.30088581196,
Men SM 4,11,190368,Jake,Wands,,0:41:51,387588,540,456.60890771415,
Men SM 4,12,142744,Owen,Mcgrath,,0:42:01,423218,456.7947227069,463.91692961635,
Men SM 4,13,124578,Andrew,J simons,,0:42:14,475015,499.91249139206,471.22495151854,
Men SM 4,14,158503,Michael,Torrente,,0:42:19,541658,451.0265215248,478.53297342074,
Men SM 4,15,185900,Chris,Sypert,,0:42:22,587883,445.29387514539,485.84099532293,
Men SM 4,16,185901,Mike,Ranzinger,,0:43:12,512604,415.22833223154,493.14901722513,
Men SM 4,17,168328,Ethan,Cefus,,0:43:55,474597,379.56386471443,500.45703912732,
Men SM 4,18,186353,Brian,Mazanti,,0:43:55,588091,474.4338786507,507.76506102951,
Men SM 4,19,83260,Tony,Marcianelli,,0:43:57,497671,493.09102978611,515.07308293171,
Men SM 4,20,172248,Blaise,Fleury,,0:44:21,564199,489.56383305076,522.3811048339,
Men SM 4,21,144200,Abraham,Vanderburgh,,0:45:05,536231,496.08183794386,529.6891267361,
Men SM 4,22,159101,Peter,Bergmann,,0:46:28,539146,522.78058287199,536.99714863829,
Men SM 4,23,186133,Paul,Grunt,,0:46:37,340138,538.00620811359,544.30517054049,
Men SM 4,24,144194,Rafer,Severson,,0:47:08,518218,500.56681995929,551.61319244268,
Men SM 4,25,158508,Spencer,Hodges,,0:48:11,467813,560.35837252842,558.92121434488,
Men SM 4,26,138427,Jason,Lubniewski,,0:50:07,539222,586.26487067319,566.22923624707,
Men SM 4,27,82308,Jason,Kolar,,0:50:43,304824,632.03269174877,573.53725814927,
Men SM 4,28,131810,Alex,Rosenberry,,0:50:51,414843,553.66538298905,580.84528005146,
Men SM 4,29,131805,Troy,M reynolds,,0:51:00,58463,582.17229681663,588.15330195366,
Men SM 4,30,161329,David,Cahill,,@ 1 Lap,543038,493.14901722513,595.46132385585,
Men SM 4,31,111788,Jt,Metzger,,@ 1 Lap,439799,622.8801468483,602.76934575804,
Men SM 4,DNF,163918,Ben,Nightingale,,DNF,544254,484.68579707815,617.38538956243,
Men SM 5,1,125442,Kalen,Brown,,0:44:13,478397,462.22747803285,420.31216149127,
Men SM 5,2,158680,Charles,Noon,,0:45:04,439232,498.75143253333,435.72625482376,
Men SM 5,3,185005,Russ,Anderson,,0:45:30,587145,493.46025946688,451.14034815626,
Men SM 5,4,188232,Tj,Windsor,,0:46:17,498942,491.24299561602,466.55444148876,
Men SM 5,5,58493,Chris,Young,,0:46:24,,508.17857142857,481.96853482125,
Men SM 5,6,185905,Joseph,Vandeven,,0:46:30,404993,575.83387305302,497.38262815375,
Men SM 5,7,110979,Jude,Schafer,,0:47:14,448911,512.26484446406,512.79672148624,
Men SM 5,8,190369,Jackson,Turbyfill,,0:47:32,,540,528.21081481874,
Men SM 5,9,87701,Chris,Carson,,0:47:36,,671.23144134206,543.62490815124,
Men SM 5,10,185912,Harry,Lawyer,,0:49:33,587867,556.06467564374,559.03900148373,
Men SM 5,11,190370,Kenny,Musick,,0:51:05,,540,574.45309481623,
Men SM 5,12,173175,Asher,Behmer,,@ 1 Lap,565543,637.2139019873,589.86718814873,
Men SM 5,13,185918,Ryan,Bonick,,@ 1 Lap,577195,605.95525442225,605.28128148122,
Men SM 5,14,185915,Ed,Walsh,,@ 1 Lap,587051,612.43234100519,620.69537481372,
Men SM 5,15,177509,Oriol,Brull,,@ 1 Lap,536163,595.97933124615,636.10946814621,
Men SM 5,16,178271,Michael,Trimarchi,,@ 1 Lap,568894,629.17558389059,651.52356147871,
