Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open ,1,105259,Edward,Walsh,,51:03.1,,275.926824628,232.14705072072,
Open ,2,161418,Brenton,Miller,,51:05.6,,252.73304767281,238.6029333853,
Open ,3,70403,Chris,Algar,,51:06.8,,406.27409070286,245.05881604989,
Open ,4,25228,Tim,Shea,,51:57.7,,259.18185076243,251.51469871448,
Open ,5,73135,Lorenzo,Caterini,,52:47.8,,284.23385656504,257.97058137907,
Open ,6,153568,Brandon,Curry,,54:00.2,,400,264.42646404366,
Open ,7,8066,Shawn,Marshall,VeloLabRT,54:17.8,,304.54442967503,270.88234670824,
Open ,8,105263,Ian,Broscoe,,54:23.0,,400,277.33822937283,
Open ,9,106268,Calum,Maceachen,,54:41.2,,323.26680882927,283.79411203742,
Open ,10,105260,Dustin,Macburnie,,54:51.5,,257.6940056998,290.24999470201,
Open ,11,147750,Kevin,Morrison,,55:12.2,,267.21115497402,296.7058773666,
Open ,12,105290,Eric,Spinney,,51:24.2,,340.2530065286,303.16176003118,
Open ,13,105261,Alan,Maceachen,,51:36.6,,400,309.61764269577,
Open ,14,105276,Julian,Marchant,,51:45.0,,324.31405061933,316.07352536036,
Open ,15,129118,Shawn,Carter,,51:55.0,,400,322.52940802495,
Open ,16,105274,Sean,Therien,,53:14.7,,384.93565001623,328.98529068953,
Open ,17,186387,Bill,Ross,,54:07.5,,400,335.44117335412,
Open ,18,106612,Zachary,Howarth,,54:32.8,,400,341.89705601871,
Open ,19,176908,Joshua,Bateman,,54:35.7,,357.376098902,348.3529386833,
Open ,20,88494,Chris,Price,,54:51.0,,400,354.80882134789,
Open ,21,105262,Thomas,Beazley,,55:22.4,,356.88015054778,361.26470401247,
Open ,22,129988,Roland,Daigle,,55:43.2,,400,367.72058667706,
Open ,23,186392,Benoit,Godin,,55:46.6,,400,374.17646934165,
Open ,24,147772,Rob,Lane,,55:51.0,,386.2139860384,380.63235200624,
Open ,25,105266,Tim c.,Brooks,,56:36.1,,400,387.08823467082,
Open ,26,161425,Dave,Regan,,51:06.0,,400,393.54411733541,
Open ,27,75689,Charles,Ozon,,51:08.7,,509.6975525616,400,
Open ,28,105283,Melissa,Allen,,51:27.3,,385.92754672465,406.45588266459,
Open ,29,147754,Nathanial,Bowlby,VeloLabRT,52:22.3,,400,412.91176532918,
Open ,30,161422,Tom,Soehl,,52:27.2,,454.74089410151,419.36764799376,
Open ,31,186461,Scott,Dickey,,52:47.1,,400,425.82353065835,
Open ,32,128774,Pat,Wilson,,52:57.6,,652.84729248349,432.27941332294,
Open ,33,21878,Dan,Spry,,53:12.5,,400,438.73529598753,
Open ,34,66716,Keli,Marshall,,53:22.2,,478.07628406948,445.19117865211,
Open ,35,161512,Brendon,Samson,,53:37.3,,400,451.6470613167,
Open ,36,165898,Rob,Bonney,,54:27.4,,400,458.10294398129,
Open ,37,105286,Jim,Dikaios,,55:03.4,,629.78641087858,464.55882664588,
Open ,38,129129,Darian,Ozon,,56:22.3,,581.27708102326,471.01470931047,
Open ,39,105288,Andre,Jarvis,,57:02.8,,424.70160121621,477.47059197505,
Open ,40,106155,Ron,Tanswell,,57:11.4,,400,483.92647463964,
Open ,41,105307,Ken,Lane,,52:45.8,,400,490.38235730423,
Open ,42,129994,Janelle,Price,,53:13.8,,400,496.83823996882,
Open ,43,105301,Mark,Wood,,53:24.7,,494.46839707848,503.2941226334,
Open ,44,1605,David,Gagnon,,54:02.2,,514.8194798721,509.75000529799,
Open ,45,150815,Fischer,Houser,,55:19.9,,549.20692944902,516.20588796258,
Open ,46,132199,Derek,Ozon,,57:09.7,,616.81887107699,522.66177062717,
Open ,47,39544,Darren,Scott,,54:16.2,,675.02904192702,529.11765329176,
Open ,48,106165,Mark,Childerhose,,54:29.4,,400,535.57353595634,
Open ,49,153571,April,Muirhead,,55:37.7,,641.40273206594,542.02941862093,
Open ,50,105282,David adam,Quirk,,27:47.2,,372.89169369886,548.48530128552,
Open ,51,129108,Jon,Burgess,,06:09.6,,400,554.94118395011,
Open ,52,15158,James,Patterson,,07:07.6,,400,561.3970666147,
