Race Name,Race Date,Category Name,Place,Total Racers,Points
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men PRO/1/2/3,11,14,315.77402809914,
Spooky Cross Day 1,2015-10-31,Men PRO/1/2/3,10,22,316.91516693879,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men PRO/1/2/3,7,18,296.49487185071,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,13,42,344.00907915408,
North Texas CX Cup - Race 1 ,2016-10-1,Men PRO/1/2/3,DNF,14,424.93990296784,
El Norte - Day 2,2017-10-8,Men Cat 1/2/3,7,9,326.11980965438,
Spooky Cross Day 1,2017-10-28,Men Cat 1/2/3,12,15,368.56504085144,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,9,33,370.0894915631,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,3,34,327.15305656677,
Still Spooky Cross,2018-11-4,Men Cat 3/4,2,20,338.32610621522,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,5,30,336.69075775601,
