Race Name,Race Date,Category Name,Place,Total Racers,Points
John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,DNF,35,928.59200309113,
Lionheart CX,2015-09-6,Men 10-14 Junior,DNF,33,963.64470360643,
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,31,65,666.84938696591,
BloomingCross,2015-09-20,Open 9-14 Junior  All,33,51,717.01433751181,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,25,39,744.35591684951,
Valley View CX,2015-10-4,Open 9-14 Junior  All,27,47,727.66119774302,
Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,28,57,680.57552887738,
John Bryan Cyclocross Classic,2015-10-18,Junior 9-14 All,20,37,661.8532468092,
Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,25,48,660.47542528614,
Kings CX,2015-10-31,9-14,27,51,681.99388584897,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,32,45,752.07532283427,
The Derby City Cup Day 1,2015-11-7,Junior 9-14,36,50,719.78661505205,
The Derby City Cup Day 2,2015-11-8,Junior 9-14,34,48,679.73920171933,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,29,50,672.41678393017,
US National Championships Day 5,2016-01-9,Men Junior 11-12,29,35,665.73888437006,
Lionheart CX,2016-09-4,Junior 10-14 Juniors,15,38,597.67460078552,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Junior 10-14 Open,23,39,682.48764659106,
BloomingCross,2016-09-18,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,27,38,717.31196148338,
Harbin Park CX,2016-09-25,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,19,44,646.40748310066,
Valley View CX,2016-10-2,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,22,39,702.71140988758,
Brookside Cyclocross Cup,2016-10-9,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,17,46,574.98372369157,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men 9-18 Jr,5,8,671.64467916557,
John Bryan CX,2016-10-16,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,9,30,568.87394686946,
Storm Eva Bandman,2016-10-23,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,22,37,694.5051186348,
Kings CX,2016-10-30,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,24,40,708.25392390105,
The Derby City Cup Day 1,2016-11-5,Men 9-14 Junior,25,42,579.69649792065,
The Derby City Cup Day 2,2016-11-6,Men 9-14 Junior,32,40,698.49652169159,
Major Taylor 'Cross Cup Day 1,2016-12-3,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,21,34,610.81417500848,
Major Taylor 'Cross Cup Day 2,2016-12-4,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,23,37,626.83835472206,
Pie and Recycled Caution Tape,2016-12-31,C Race,7,18,569.71147163096,
BLOOMINGCROSS,2017-09-17,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,7,26,516.74189414713,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,3,28,464.56029029237,
Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,DNF,61,809.67014776264,
John Bryan Classic Day 2,2017-10-15,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,13,46,527.33339388317,
Storm Eva Bandman,2017-10-22,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,9,43,475.25669122285,
Cincinnati Cyclocross Day 1,2017-10-28,Men 9-14 Junior,15,46,522.23341293267,
Cincinnati Cyclocross Day 2,2017-10-29,Men 9-14 Juniors,19,52,543.57492106504,
Lionheart CX,2018-09-2,Juniors 10-14,2,34,468.5736042592,
Harbin Park CX,2018-09-9,Junior 10-14 JR/3/4/5,9,37,528.56361502855,
BLOOMINGCROSS,2018-09-16,Junior 10-14 JR/3/4/5,8,30,498.95679641375,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Junior 10-14 JR/3/4/5,4,16,517.39436766456,
Valley View CX,2018-09-30,Junior 10-14 JR/3/4/5,9,42,533.45194933922,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Junior 10-14 JR/3/4/5,9,34,510.02201002464,
Storm Eva Bandman,2018-10-21,Junior 10-14 JR/3/4/5,14,35,513.707210171,
Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,13,59,461.93098306184,
Cincinnati UCI Cyclocross Weekend,2018-10-28,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,16,48,498.8961730743,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Junior 10-14 JR/3/4/5,1,26,448.98099014092,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,60,91,560.77248292813,
