Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2009-10-4,Men C,106,108,616.5,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,102,136,605.8829097744,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,87,104,634.75308463344,
BASP #4 Golden Gate Park,2009-11-29,C Men,78,114,595.71840685358,
BASP #5 CCCP,2009-12-6,C Men,66,98,595.08017489913,
BASP 1 Merritt College,2010-10-17,Cat C Men,41,55,579,
Monkey Cross #1,2010-10-23,Mens C,35,55,561,
BASP 2 Coyote Pt,2010-11-7,Cat C Men's Results,47,54,629.10310298685,
BASP 3 Sierra Pt,2010-11-13,Cat C Men,45,59,603.30246074779,
Monkey Cross #2,2010-11-27,Men Open B,13,16,407.80954149344,
BASP 5 CCCP,2010-12-5,Cat C men,48,57,639.17500911316,
BASP #1: Candlestick Park,2013-09-29,Cat C Men    ,40,60,576.29950162486,
Candlestick Repechage,2013-10-20,Cat C Men,38,51,608.29963475032,
Stafford Lake Wildcat,2013-11-3,Cat C Men,15,25,560.03443521656,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C Men,26,50,540,
San Jose Supcat,2013-12-14,Cat C Men,10,15,571.45278518202,
Superpro CX - Oakland,2015-10-10,35+ B Master Men,25,37,498.9866773732,
Superpro CX - Vallejo Night Race,2015-10-17,35+ B Master Men,16,22,486.14341733526,
Superpro CX - Vallejo,2015-10-24,35+ B Master Men,19,21,501.73830938618,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,37,38,562.34109004495,
BASP #3 Candlestick Point,2015-11-21,M Men 35+ B,31,33,538.8524598258,
