Race Name,Race Date,Category Name,Place,Total Racers,Points
Out of Bounds Cross,2016-09-24,Men True Beginner  Cat 5,21,24,660,
BiketoberfestCX,2017-10-28,Men Cat 5 Senior,45,54,567.74355424752,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 5,20,28,605.68908913809,
SykeloCross Day 2,2018-09-23,Men Cat 5 Senior,15,22,525.65045019681,
Falkorburg Cross,2018-10-14,Men Cat 5 Senior,26,36,592.24920243119,
BiketoberfestCX,2018-10-27,Men Cat 5 Senior,21,28,574.98568481442,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 5 Senior,26,29,634.82136643767,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 3/4/5,22,28,571.3554508813,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,67,75,592.2697227875,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,48,60,592.65922714406,
DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,42,53,602.34350799852,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,28,32,678.16374866314,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 40+ 40+,22,22,653.36009545287,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,24,27,640.66935538882,
