Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Youth Under 10,DNF,7,736.86265128776,
SocalCross #1- Krosstoberfest,2016-10-2,YOUTH BOYS 6-9,2,3,,
SoCalCross #4 - Spooky Cross,2016-10-29,Youth 6-9 boys,3,4,,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,YOUTH Boys 6-9,4,5,,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Youth 6-9,1,2,,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Youth 6-9,1,2,,
SoCalCross #11 - Turkey Trot ,2016-11-27,YOUTH Boys age 6-9,3,4,,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Youth 6-9,2,3,,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Youth 6-8 Open,2,2,,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,YOUTH Boys age 6-9,2,4,,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Junior 6-9,3,3,,
SoCalCross #9 - MovalCX Saturday,2017-11-19,YOUTH Boys age 6-9,3,5,,
SoCalCross #10 - MovalCX Sunday,2017-11-20,YOUTH RACE Boys age 6-9,2,2,,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,YOUTH Boys age 6-9,2,9,612.5,
SoCalCross #12 - NABRA District Championships,2017-12-2,YOUTH Boys age 6-9,2,6,599.16666666667,
SoCalCross #12 - NABRA District Championships,2017-12-2,Men C: Beginnger - AM (CX4-5),14,15,669.16583297732,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN YOUTH 6-9,3,6,,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN YOUTH 6-9,3,3,,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 4/5 C,12,15,617.65107679055,
SoCalCross #16- Series Finale ,2017-12-17,YOUTH Boys age 6-9,3,3,,
Central Coast CX #4,2018-09-23,Junior Boys 10-14,11,11,774.30633165424,
SoCalCross #4- SLO Cross Saturday,2018-11-10,JUNIOR Boys 9-14,6,7,620.92681079723,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Junior 9-14,8,9,742.46874567659,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Junior Age 11-13 Open,9,9,810.26828063362,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Junior Men 10-14,12,17,770.19312135482,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,39,39,727.32741815185,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,51,54,679.23427727219,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,43,45,720.78639710007,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,44,47,699.91279517032,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,48,48,717.89721385957,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Junior Men 10-14,7,12,720.40937866619,
SoCalCross #9: SLO Cross,2019-11-9,JUNIOR Boys 9-14,4,4,,
SoCalCross #9: SLO Cross,2019-11-9,Men C (CX 4-5): Beginner (PM),7,8,574.41682677024,
