Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #4,2013-12-22,Elite Juniors,54,55,470.70466562724,
World Cup #5,2013-12-26,Elite Juniors,43,45,405.67894610762,
Slovakian National Championships,2014-12-13,Men Juniors,1,18,319.40229252359,
World Cup #4,2014-12-21,Men Juniors,54,63,397.77755747735,
World Cup #5,2014-12-26,Men Juniors,44,60,370.91944080936,
World Cup #6,2015-01-25,Men Juniors,68,71,431.49227490137,
World Championships,2015-01-31,Men Juniors,51,71,392.0849789657,
Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Men Elite,8,26,200.85994726099,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,26,44,231.88865108871,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,28,58,213.8614894983,
Tage des Querfeldeinsports,2016-11-27,Men Elite,7,36,171.93356386176,
Slovakian National Championships,2016-12-4,Men Elite,5,15,199.20957585551,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,49,51,254.83557762174,
Cyclocross International Podbrezová,2017-10-21,Men Elite,13,33,198.67603271034,
Tage des Querfeldeinsports,2017-10-22,Men Elite,10,35,206.33076262756,
Slovenský pohár v cyklokrose GP Dolná Krupa,2017-10-28,Men Elite,11,28,239.11212865809,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Men Elite,8,28,209.64160973593,
UEC Cyclo-Cross European Championships,2017-11-5,Men Under 23,DNF,42,257.44644873526,
Slovenský pohár v cyklokrose GP Kosice,2017-11-12,Men Elite,6,17,213.62327541296,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2017-11-19,Men Elite,17,41,220,
Slovakian National Championships,2017-12-3,Men Elite,7,17,229.26667857,
EKZ CrossTour Meilen,2018-01-2,Men Elite,36,38,235.62134090154,
Grand Prix Poprad,2018-09-29,Men Elite,25,50,220,
Grand Prix Rakova,2018-10-7,Men Elite,5,27,195.60190492089,
Toi Toi Cup - Jicin,2018-10-13,Men Elite,DNF,49,336.69792454758,
Grand Prix Podbrezová,2018-10-20,Men Elite,13,36,223.93491058121,
Tage des Querfeldeinsports,2018-10-21,Men Elite,DNF,36,318.78200768097,
Toi Toi Cup - Slany,2018-10-27,Men Elite,DNF,49,329.98155573728,
Grand Prix Trnava,2018-10-28,Men Elite,10,22,221.28070257925,
Grand Prix Kosice,2018-11-11,Men Elite,5,18,205.20958262745,
World Cup #4 - Tabor,2018-11-17,Men Under 23,30,40,244.45112643445,
Grand Prix Topolcianky,2018-11-24,Men Elite,6,23,204.68959060322,
Slovak national championships,2018-12-2,Men Elite,6,20,242.56140089764,
Grand Prix Trnava,2019-10-13,Men Elite,13,33,242.05255682626,
Tage des Querfeldeinsports (Day of Cyclocross),2019-10-20,Men Elite,10,23,237.58218366614,
Grand Prix Podbrezová,2019-10-26,Men Elite,22,44,245.32371957049,
Grand Prix Topolcianky,2019-10-27,Men Elite,16,38,233.10941012673,
Toi Toi Cup,2019-10-28,Men Elite,37,57,243.27515853683,
November Cross,2019-11-3,Men Elite,5,16,199.34727116178,
World Cup Tabor,2019-11-16,Men Elite,46,49,216.25093175466,
Slovak national championships,2019-12-1,Men Elite,6,19,239.31633814569,
Toi Toi Cup,2019-12-14,Men Elite,27,35,290.07505903303,
Toi Toi Cup - Rýmařov,2020-11-17,Men Elite,16,21,238.51765346779,
Grand Prix Trnava,2020-11-28,Men Elite,7,24,226.34764864277,
Podbrezova,2020-11-29,Men Elite,7,23,223.44372990764,
Slovak National Championships,2020-12-5,Men Elite,2,18,210.56428348047,
Topolcianky,2020-12-6,Men Elite,10,26,247.10406490086,
Toi Toi Cup - Kolín,2020-12-12,Men Elite,23,32,251.37251620686,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,60,66,289.94735080446,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,31,70,242.59919039343,
World Cup #5 - Overijse,2021-01-24,Men Elite,59,64,283.25622694688,
World Championships,2021-01-30,Men Elite,43,44,261.51357888402,
Grand Prix Podbrezova,2021-10-10,Men Elite,19,46,246.45153619402,
Toi Toi Cup,2021-10-16,Men Elite,27,43,274.72801037539,
Grand Prix Topolcianky 1,2021-11-13,Men Elite,DNF,32,360.66536279416,
Grand Prix Topolcianky 2,2021-11-14,Men Elite,10,32,228.5503933679,
Grand Prix X-Bionic Samorin 1,2021-11-20,Men Elite,14,32,262.43400462992,
Grand Prix X-Bionic Samorin 2,2021-11-21,Men Elite,15,32,269.17048430393,
National Championships of Slovakia,2021-12-12,Men Elite,6,16,261.2301731206,
Gp Selce,2023-10-8,Men Elite,31,32,344.9820562107,
Gp Podbrezova,2023-10-15,Men Elite,17,30,287.89967213686,
