Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys Under 10,1,96425,Erik,Turner,Mississippi Cyclocross Project,,416990,,,
Boys Under 10,2,173226,Bacon,Alexander,Mississippi Cyclocross Project,,,,,
Boys Under 10,3,173227,Zachary,Ward,Mississippi Cyclocross Project,,,,,
Boys Under 10,4,173228,Watkins,Caleb,Mississippi Cyclocross Project,,,,,
Boys Under 10,5,172452,Blake,Dixon,Mississippi Cyclocross Project,,567450,,,
Boys Under 10,6,121667,Sebastian,Roman,Mississippi Cyclocross Project,,457545,,,
Boys Under 10,7,172451,Noah,Musselman,Mississippi Cyclocross Project,,565789,,,
Boys Under 10,8,172453,Emory,Thomas,Mississippi Cyclocross Project,,567452,,,
Girls Under 10,1,171746,Kaitlyn,Sanders,Mississippi Cyclocross Project,,364310,,,
Girls Under 10,2,108431,Stella,Roman,Mississippi Cyclocross Project,,457544,,,
Girls Under 10,3,167617,Audrie,Horne,Mississippi Cyclocross Project,,545557,,,
Girls Under 10,4,172450,Emily,Thomas,Mississippi Cyclocross Project,,587713,,,
Girls Under 15,1,172448,Sara elizabeth,Day,Mississippi Cyclecross project,,567448,,,
junior Boys Age 10-14,1,173221,Wyatt,Hicks,,,537107,650,585,
junior Boys Age 10-14,2,173229,Reeves,Merideth,,,,650,601.25,
junior Boys Age 10-14,3,171748,Brookshire,Landen,601Racing/Velovit,,,650,617.5,
junior Boys Age 10-14,4,126310,Brayden,Butler,,,486528,650,633.75,
junior Boys Age 10-14,5,171749,Presley,Layne,601Racing/Velovit,,,650,650,
junior Boys Age 10-14,6,171750,Presley,Lawson,601Racing/Velovit,,,650,666.25,
junior Boys Age 10-14,7,167604,Mahlon,Day,Mississippi Cyclocross Project,,567447,650,682.5,
junior Boys Age 10-14,8,172449,Penn,Croker,Mississippi Cyclocross Project,,567449,650,698.75,
Men A,1,120022,Scott,Kuppersmith,601Racing/Velovit,,213439,,,
Men A,2,119237,Jack,White,,,424121,,,
Men A,3,72591,Mark,Moser,,,384602,,,
Men A,4,117212,Jeremy,Polk,,,144079,,,
Men B,1,173221,Wyatt,Hicks,,,537107,400,382.55120580201,
Men B,2,62631,Rhett,Hobgood,,,,388.39659396114,390.88453913535,
Men B,3,144777,Jack,Porter,,,388960,486.77409204557,399.21787246868,
Men B,4,172456,Jason,Sanders,,,259330,400,407.55120580201,
Men B,5,173222,Chuck,Lyons,,,204603,400,415.88453913535,
Men B,6,173223,Keith,Holcombe,,,,400,424.21787246868,
Men B,7,117196,Richard,Dunn,,,48040,589.31121598732,432.55120580201,
Women B,1,172454,Karen,Seago,,,487713,,,
Women B,2,173225,Sarah lea,Anglin,Mississippi Cyclocross Project,,566661,,,
