Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirly Bird Cross,2008-10-25,Elite Women,7,7,,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Women,17,18,608.52918859498,
Independence Cross,2014-09-13,Women A Cat1/2/3,7,8,537.36795519434,
Town Hall Cross,2014-09-27,WOMEN 3-4,6,24,540.9487676633,
West Chester Cross Classic,2014-10-19,Women CAT 3/4,4,20,486.82047819815,
Crossasaurus Awesome,2014-10-26,Women CAT 3/4,4,15,515.05702782437,
Sly Fox Cross presented by Bikesport ,2014-11-9,Women CAT 3/4,8,25,544.40218894411,
Nittany Lion Cross Day 1,2015-09-12,Women 40+ Masters,14,23,549.26282102862,
Town Hall Cross,2015-09-19,Women Cat 3/4,9,27,530.19245927578,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Women Cat1/2/3,8,16,526.89270458862,
Whirlybird 'Cross,2015-10-24,Women CAT 3/4,5,30,493.13539508846,
Crossasaurus Awesome &#39;15,2015-10-25,Women CAT 3/4,6,23,521.21362736846,
Sly Fox Cross presented by Bikesport ,2015-11-8,Women Cat 3/4,11,32,541.58071351374,
Town Hall Cross,2016-09-24,Women Cat 3/4,13,25,593.80517837148,
