Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men (Men),32,39,686.01524362664,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men,24,27,708.10501116325,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master C 50-59 Men,17,26,582.01650043008,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master C 50-59 Men,13,13,678.59984491269,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master C 50-59 Men,19,24,605.87177894566,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master C 50-59 Men,DNF,34,757.10499378968,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,35,37,680.9888030982,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master C 50-59 Men,23,31,656.17742045235,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master C 50-59 Men,22,32,632.66569950502,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master C 50-59 Men,23,28,681.6491832458,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master C 50-59 Men,24,27,664.66108741282,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master C 50-59 Men,26,30,686.99040921798,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master C 50-59 Men,25,31,643.54581827849,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master C 50-59 Men,30,34,672.62504997285,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master C 50-59 Men,25,27,608.82950902458,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master C 50-59 Men,26,29,622.78706789745,
