First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Martin,SCPS#14 - SCNCA District Championships,2015-12-6,Men 3/4/5 B,21,24,472.9659677926,
Jim,Martin,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 50-54,10,11,581.68926595622,
Jim,Martin,SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 45+ B (CX 3-5),22,24,534.07384309499,
Jim,Martin,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 3/4/5,21,23,524.37806568097,
Jim,Martin,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 3/4/5,29,32,577.04366559573,
Jim,Martin,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 45+ B,18,18,501.32428597123,
Jim,Martin,SCPS #5 - Spooky Cross,2015-10-24,Men B,30,30,474.52367906435,
Jim,Martin,SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ B,31,34,532.0808927801,
Jonathan,Harmon,AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),27,65,403.42114940255,
Jim,Martin,SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Masters Men 45+ (CX1-5),12,12,455.71504815337,
Jim,Martin,CXLA Weekend Day 2,2014-11-23,Men C,45,50,685.67954143858,
Jim,Martin,CXLA Weekend Day 2,2014-11-23,Men Masters 45+ B,35,35,535.01522634048,
Jim,Martin,CXLA Weekend Day 1,2014-11-22,Men C,46,55,664.37544545745,
Jim,Martin,CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,38,40,546.44602529088,
Jim,Martin,SCPS#8: Anza Crossing,2014-11-8,Men B (CX3-5),11,15,447.85352633929,
Jim,Martin,SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) AM,28,35,617.80981569067,
Jim,Martin,SCPS#6: Spooky Cross Day 2,2014-10-26,Men B (CX3-5),21,24,452.50234735059,
Jim,Martin,SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ B (CX3-5),25,28,551.06078451799,
Jim,Martin,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men B (CX3-5),31,38,453.97240644206,
Jim,Martin,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ B (CX3-5),29,32,547.93812494326,
Jim,Martin,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),26,29,565.53633132426,
Jim,Martin,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),36,38,565.58456545252,
Jim,Martin,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men B (CX3-5),15,18,486.1476223302,
Jim,Martin,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ B (CX 3-5),24,24,540.97035326688,
Jim,Martin,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men B (CX3-5),27,28,503.0178815455,
Jim,Martin,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ B (CX 3-5),25,30,555.30943241989,
Jim,Martin,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),42,45,564.83056097911,
Jim,Martin,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men B (CX3-4),26,30,491.79108319456,
Jim,Martin,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ A (CX1-4),16,22,480.40234592654,
Jim,Martin,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),40,42,575.22975974573,
Jim,Martin,SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),24,40,520.26078065215,
Jim,Martin,SCPS #9: Udo Cross,2013-11-10,Men 45+ B (CX 3-5),21,24,550.72548150608,
Jim,Martin,SCPS #6: Spooky Cross Day 2,2013-10-27,Master Men 45B,37,39,694.31080872281,
Jim,Martin,SCPS #6: Spooky Cross Day 2,2013-10-27,Men B,31,32,478.95533636403,
Jim,Martin,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),43,57,464.56754855792,
Jim,Martin,SCPS #3 CX at Vail Lake,2013-10-13,Men B,29,33,467.07972140529,
Jim,Martin,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ B,27,27,560.15691155787,
Jim,Martin,SCPS #2 Velocity Cross,2013-10-6,Men B,26,33,461.76775618775,
Jim,Martin,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,45,48,524.64433590197,
Jim,Martin,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,47,57,513.07364760108,
