First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,Carraway,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2 Elite  35+   U23,21,23,351.56502604811,
Trevor,Miller,Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,32,55,400.53390355465,
Colleen,Hughes,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Women  Cat 3/4,9,9,756.38057366854,
Macy,Weber,Hocking River Rumble,2016-10-1,Women Sr  1/2/3,7,9,497.22245731971,
Macy,Weber,Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Women  Cat 3/4,2,8,497.43869989179,
Shawn,Aker,John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,24,49,362.20724335989,
Shawn,Aker,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,49,50,483.38123223467,
Trevor,Miller,Storm Eva Bandman,2014-10-26,Single Speed Open,11,55,302.76212937998,
Shawn,Aker,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,51,77,422.81767670182,
Trevor,Miller,Ohio State Cyclocross Championships,2013-11-24,Men Cat 1/2/3 Senior,11,23,303.46321126721,
Trevor,Miller,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Singlespeed,3,11,324.37342528763,
Trevor,Miller,Cincy3 Kings CX,2013-11-2,Men Cat 3,9,127,304.90473547721,
Trevor,Miller,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,8,75,309.83875929208,
Brian,Ohara,Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 3/4,1,11,363.53966469571,
Larry,Hughes,Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3/4/5 Single Speed,4,6,389.29116288294,
Trevor,Miller,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3,7,27,295.41480180863,
Brian,Ohara,Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 3/4 Open,4,22,372.71615506239,
Trevor,Miller,Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 1/2/3,8,24,335.65626725848,
