First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Khori,Wilson,Afterglow - A Cyclocross Race,2014-12-20,Junior 9-18 Open,9,25,527.36692502634,
Brandon,Williams,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 15-18,12,30,508.04470172747,
Jaleel,Hughes,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 15-18,26,30,644.13068822937,
Nayla,Hale,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 15-18,27,30,653.85111583665,
Edward,Williams,Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Junior 10-18,4,19,472.63183900914,
Katon,Blackburn,Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Junior 10-18,11,19,550.97534657362,
Jaleel,Hughes,Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Junior 10-18,17,19,618.12692448603,
Delshawn,Wright,Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Junior 10-18,18,19,629.3188541381,
Jaleel,Hughes,Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 10-14,17,26,688.7754798929,
Reginald,Allen,Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 10-14,19,26,722.09863484495,
Khori,Wilson,Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 10-14,25,26,822.06809970107,
Edward,Williams,Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 15-18,13,23,547.22801091489,
Nayla,Hale,Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 15-18,22,23,697.04391103335,
Edward,Williams,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 15-18,9,16,537.17184781247,
Katon,Blackburn,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 15-18,12,16,594.60837339727,
Reginald,Allen,Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 10-14,24,33,760.4233041662,
Jaleel,Hughes,Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 10-14,33,33,890.19294429727,
Edward,Williams,Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 15-18,14,17,626.00032414555,
Brandon,Williams,Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 15-18,15,17,647.32664794542,
Nayla,Hale,Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 15-18,16,17,668.65297174528,
Joshua,Fort,Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 15-18,17,17,689.97929554514,
Reginald,Allen,ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 10-14,1,35,431.40922279656,
Jaleel,Hughes,ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 10-14,35,35,897.1860229962,
