First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lee,Debruler,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Master B (40-59) &  60+,27,34,520.62876393347,
Rob,Beard,Deschutes River CX Day 2,2019-10-27,Wave 3,19,27,427.82254513825,
Lee,Debruler,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Master B (40-59) &  (60+),22,27,520.98938337287,
Lee,Debruler,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Master B (40-59) &  (60+),28,35,489.70588235294,
Lee,Debruler,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Cat 4/5,25,29,623.58272510212,
Lee,Debruler,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Cat 4/5,36,55,595.97416956242,
Lee,Debruler,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Cat 4/5,29,34,668.89445233937,
Lee,Debruler,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Cat 4/5,29,48,572.88051608553,
Jeremy,Frei,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men Masters  40+,8,14,427.51507633389,
Andrew,Gendler,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men Masters  40+,9,14,441.71557250988,
Matt,Green,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men Masters  40+,10,14,455.91606868586,
Andrew,Gendler,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men Masters  40+,10,18,426.85727546597,
Debra,Mercy,UTCX#6 ,2017-10-21,Women C,1,2,,
Debra,Mercy,Weber CX,2017-09-23,UTCX#2 Women C,3,3,,
Debra,Mercy,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017  Women C,4,5,,
Javier,Colton,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 1/2,6,12,346.00136220111,
Noah,Richter,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 4/5,17,40,514.64460144968,
Robert,Burke,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 3,6,15,421.55835556145,
Michael,Atkins,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 3,15,15,509.89586496178,
Noah,Richter,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 4/5,15,30,541.78139674577,
Michael,Atkins,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 3,1,18,348.64909425661,
Robert,Burke,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 3,3,18,363.56036520853,
Noah,Richter,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 4/5,20,48,520.79928379903,
Michael,Atkins,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 3,1,17,348.39281921505,
Robert,Burke,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 3,4,17,381.40981379977,
Robert,Burke,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Masters Men's 50+,1,9,368.05779015896,
Robert,Burke,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 3,12,13,520.93479737992,
Robert,Burke,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Masters Men's 50+,1,11,362.7736285876,
John,Gore,The County Boy Cross Race,2012-10-14,CX Masters 35+/45+,13,22,376.39362371705,
Jeremy,Darrow,McEwen Cyclocross Festival - Race #2,2011-11-6,CX Cat 4,17,17,650.25645991207,
Scott,Deshon,Cross the Way Cyclocross Series #2,2010-11-21,CX Cat 3,10,17,422.18902651357,
Scott,Deshon,Cross the Way Cyclocross Series #2,2010-11-21,CX Cat 4,8,36,485.09570222736,
Seana,Co,Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,39,90,507.80843919521,
