Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,10,108,474.51063829787,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed B,8,29,465.62444471505,
SCPS #3: Casa Pacifica,2012-10-13,Men 35+ B,16,23,529.00079150494,
Spooky Kross Day 2,2012-10-21,Men 35+ B,21,27,508.06557742049,
Spooky Kross Day 2,2012-10-21,Single Speed B,16,22,489.04623874677,
SCPS #6: SDCX #1,2012-10-27,Single Speed B,3,17,375.12621380956,
SCPS #9: Velocity Cross,2012-11-10,Men C,2,26,408.49992644687,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ B,27,36,518.9188014431,
SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed B,17,33,500,
CXLA Saturday,2012-12-1,Men C,19,55,468.79032013135,
CXLA Saturday,2012-12-1,Single Speed B,23,37,504.68664913415,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ B,25,34,476.25152383671,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,21,39,530.94751132932,
SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,11,41,413.53246186727,
SCPS #1: Rally Cross,2013-09-29,Single Speed Men B,6,39,408.79887057241,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ B,13,29,431.7673411613,
SCPS #2 Velocity Cross,2013-10-6,Single Speed Men B,6,24,372.09957163359,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ B,12,17,471.03067036089,
SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men B,6,20,386.09002869521,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),7,34,387.39000030696,
SCPS #6: Spooky Cross Day 2,2013-10-27,Master Men 35B,16,23,488.50343164482,
SCPS #9: Udo Cross,2013-11-10,SSMen B (CX 3-5),10,18,455.20180408828,
