Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Cross,2009-09-13,Men 3,30,42,431.81523540173,
Boulder Cross #2,2009-10-11,Men 3,26,40,448.88748268406,
Boulder Cup,2009-11-1,Men 35+,42,52,395.14794811576,
Boulder Racing CX - Xilinx,2011-09-24,Men Open,41,43,333.59868456501,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+,25,28,354.77269233474,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,59,83,365.21612277732,
Boulder Racing CX #3,2012-10-20,Men SM 35-99  ,24,39,339.47179458504,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,DNF,41,423.9626254992,
Boulder Racing CX #4,2012-11-17,Men SM 35+  ,35,38,409.80768359502,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,20,26,387.87918856602,
Cyclo X Boulder,2013-12-7,Men SM 35+,16,26,336.20013655615,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,46,118,325.4925067903,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,DNF,105,368.86847150355,
Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,14,41,339.6729175097,
US Open of Cyclocross,2014-09-13,Men MM 45+,22,61,342.0431146576,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,22,72,329.71428125845,
Cyclo X Xilinx,2014-09-20,Men MM  45+,13,61,329.86967929967,
Cyclo X Flatirons,2014-09-28,Men MM  45+,13,55,324.61075160918,
Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,12,46,312.18836192257,
Cross of the North Day 2,2014-10-11,Men MM  45+,9,35,292.41438603714,
Cross of the North Day 3,2014-10-12,Men MM  45+,8,37,287.23894812974,
Cyclo X Valmont,2014-10-19,Men MM  45+,11,52,319.13911197158,
Schoolyard Cross,2014-11-1,Men MM  45+,12,38,330.11398499453,
Feedback Cup,2014-11-2,Men MM  45+,9,35,325.62601781387,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,12,61,294.7661958804,
Cyclo X Boulder,2014-11-15,Men MM  45+,16,34,366.35200029103,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,10,47,290.66459628354,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,11,56,299.70266869552,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,42,135,301.77726710613,
Rhyolite Park Cross,2015-09-13,Men MM 40+,13,37,315.64160089161,
Cyclo X Valmont,2015-09-19,Men MM 40+,24,47,362.78517022239,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+,21,39,384.28577429681,
Cross of the North Day 1,2015-10-9,Men MM 40+,19,29,368.42255082731,
Cross of the North Day 2,2015-10-10,Men MM 40+,8,24,308.97624966526,
Cross of the North Day 3,2015-10-11,Men MM 40+,14,28,343.32163976808,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+,18,38,344.33183351367,
Cyclo X Flatirons,2015-10-25,Men MM 40+,21,42,353.45977850467,
Cyclo X Interlocken,2015-11-7,Men MM 40+,30,55,368.31552578174,
Cyclo X Louisville,2015-11-21,Men MM 40+,24,51,354.95318313957,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+,21,48,333.54075766031,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,DNF,52,487.34799855971,
Colorado CX State Championship Day 2,2016-12-11,Fat Bikes,3,6,471.68674795227,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+,26,32,469.83728870089,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+,17,24,454.9868891403,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+,25,33,405.67875056447,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+,21,37,399.24946632272,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+,28,43,421.30025182081,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,50,98,357.647213446,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,67,135,344.92063674845,
Blue Sky Velo Cup,2018-09-15,Men MM 40+,12,24,365.00258936969,
Cyclo X Valmont,2018-09-22,Men SSM,6,26,321.90917873827,
Primalpalooza,2018-09-30,Men MM 40+,15,26,415.24483286468,
Cyclo X Interlocken,2018-10-6,Men SSM,15,31,379.41113289555,
Cross of the North,2018-11-10,Men MM 40+,DNF,36,514.50238251085,
Cross of the North,2018-11-11,Men SS,DNF,30,542.82977950568,
Cyclo X Westminster,2018-11-17,Men MM 40+,25,32,474.6141643486,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+,28,47,419.97203527694,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,57,111,336.59325986405,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,44,137,292.65940339468,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+,17,28,428.61489727542,
Schoolyard Cross,2022-10-1,Men MM 50+,13,21,431.89039904534,
CYCLO-X Interlocken,2022-10-8,Men MM 50+,15,26,432.99320318591,
CYCLO-X Louisville,2022-10-15,Men MM 50+,14,27,408.18920848423,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,15,48,332.97530582922,
Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,15,33,346.24835073605,
CYCLO-X Westminster,2022-11-12,Men MM 50+,16,30,415.21295553033,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+,17,41,388.2978315699,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,32,63,348.82400975058,
Schoolyard Cross,2023-09-30,Men MM 50+,14,30,384.85475563737,
CYCLO-X Louisville,2023-10-14,Men MM 50+,16,28,397.47523047201,
Cross of the North,2023-11-5,Men MM 50+,18,29,411.58784239827,
CYCLO-X Westminster,2023-11-11,Men MM 50+,16,30,386.14297605038,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+,17,25,422.16764066582,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,44,70,347.88378198593,
