Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #14,2009-12-6,Masters Men 35+ 1/2/3,6,8,,
SoCalCross Prestige Series #15,2009-12-20,Master Men 35+ 1/2/3,12,12,414.75143219324,
SoCalCross Prestige Series #1,2010-09-26,Men 3,16,29,460.68166047307,
SoCalCross Prestige Series #3,2010-10-10,Men 3,14,26,437.43945012106,
SoCalCross Prestige Series #4,2010-10-16,Men 1/2,19,21,283.51826199236,
SoCalCross Prestige Series #6,2010-10-24,Elite Men 1/2,14,16,279.87270067583,
SoCalCross Prestige Series #6,2010-10-24,Masters Men 35+ 1/2/3,7,8,418.05436527045,
SoCalCross Prestige Series #11,2010-11-14,Men 1/2,8,11,321.76805735967,
SoCalCross Prestige Series #13,2010-11-21,Men 1/2,19,21,310.37328970363,
Sacramento CX #8,2011-01-22,Men A,10,12,342.73096189111,
Surf City #5,2011-01-23,Category A Men,9,12,273.71986409426,
SoCalCross Prestige Series #1,2011-09-18,Men A,27,39,345.64975460767,
SoCalCross Prestige Series #1,2011-09-18,Master Men A 35+,15,20,447.53932491509,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men A,DNF,26,292.11139703122,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Master Men A 35+,13,16,421.33207068588,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men A 35+,8,8,370.53731850366,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men A 35+,16,19,367.3886001031,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 35+ A,7,8,374.48720018814,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 35+ A,DNF,10,369.26804794837,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ A,7,7,328.1212115517,
