Race Name,Race Date,Category Name,Place,Total Racers,Points
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 3,13,20,412,
Frisco Cyclocross #1,2008-10-4,Men 3,31,51,412,
Frisco Cyclocross #2,2008-10-5,Men 3,36,50,424,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,37,43,329.38417917872,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,51,82,452.94107421909,
Boulder CX Series #4,2008-11-15,Men 3,50,65,431.875,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,23,42,370.44470337751,
Boulder Cross #1,2009-09-26,Men 35+,29,40,386.43218658565,
Boulder Cross #2,2009-10-11,Men 35+_4,6,93,409.29721952957,
RRV Cross Series,2009-10-18,Men 35+_4,32,57,553.34723270721,
Boulder Cross #3,2009-10-25,Men 35+_4,3,77,408.44427531819,
Boulder Cup,2009-11-1,Men 35+_4,5,48,426.08020180234,
Boulder Cross Series #4,2009-11-15,Men 35+_4,5,51,406.48292653166,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,1,75,360.58045781895,
Colorado Cross Championships,2009-12-5,Men 35+_4,8,76,405.96982464199,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 4,16,62,485.97500602007,
Boulder Cup,2010-10-31,Men 35+_4,8,97,381.21949880434,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,7,56,390.23261871408,
Boulder CX #4,2010-11-28,MEN 35+_4,9,55,415.44064849855,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,23,91,425.25071736893,
Boulder Cross #5,2010-12-18,MEN 35+_CAT4,2,33,374.64399147169,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,15,47,362.39754853215,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,43,50,472.15633944794,
USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,47,67,406.97638790734,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,20,41,386.35428585743,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,19,45,379.04149135119,
Colorado Cross Cup,2011-10-29,Men 35+_3,14,42,355.02542442775,
Primalpalooza,2011-11-6,Men 35+_3,7,22,363.3270360353,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,8,39,328.46469770923,
CYCLO X Louisville,2011-12-3,Men 35+_3,9,25,355.45602129789,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_3,22,27,434.92604859652,
Alpha Cross - Day 1,2011-12-17,Men 35+_3,19,22,431.90649386681,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,40,74,451.00053609977,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,53,89,496.26847501121,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,34,60,464.46980067546,
