Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2009-09-19,Men Junior 10-14,2,9,,
SoCalCross Prestige Series #3,2009-10-4,Men Junior 10-14,2,8,,
SoCalCross Prestige Series #6,2009-10-18,Men Junior 10-14,2,11,,
SoCalCross Prestige Series #7,2009-10-24,Men Junior 10-14,1,12,552.5,
SoCalCross Prestige Series #12,2009-11-22,Jr Boys 10-14,2,6,,
SoCalCross Prestige Series #14,2009-12-6,Junior Boys 10-14,4,11,588.93167967925,
Cross Nationals Day 2,2009-12-11,Men Junior 13-14,34,36,654.2642661877,
SoCalCross Prestige Series #1,2010-09-26,Junior Men 10-14,4,12,606.07315183547,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Junior Boys 10-14,2,11,573.81995567706,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,37,64,556.2,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Junior Boys 10-14,3,14,568.9892444613,
SoCalCross Prestige Series #5,2010-10-23,Junior Boys 10-14,3,13,549.91325375246,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,32,60,564.4130650213,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Junior Boys 10-14,3,8,569.62523666381,
CrossVegas ,2011-09-14,Wheelers and Dealers ,118,142,484.9061617281,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,43,53,550.50489602185,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Junior Boys 15-18,4,6,,
Sierra Point Night Cross,2015-11-7,Cat C Men,31,39,628.96688854329,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men,27,29,660.81104485918,
National Trophy Series Round 1,2022-10-9,Men Junior,47,81,386.32108692671,
National Trophy Series Round 4,2022-11-20,Men Junior,30,40,396.5588227382,
Clanfield Cross,2023-01-7,Men Junior,10,12,422.39542906046,
National Trophy Series Round 6,2023-01-8,Men Junior,43,45,462.46020604447,
British National Championships,2023-01-15,Men Junior,36,55,393.50886412384,
National Trophy Series Round 1,2023-10-7,Men Junior,35,54,397.750485822,
National Trophy Series Round 2,2023-10-14,Men Junior,37,53,406.36167033657,
National Trophy Series Round 3,2023-10-28,Men Junior,47,61,426.5829183636,
National Trophy Series Round 4,2023-11-11,Men Junior,29,35,405.24517817828,
National Trophy Series Round 5,2023-12-9,Men Junior,47,49,459.88740868253,
