First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tina,Rainforth,Cross Revolution #5,2014-11-23,Cat. 1-3 Master Women 40+,9,9,730.82221734113,
Tina,Rainforth,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Women B Single Speed,3,5,,
Russ,Rainforth,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men C 40+,5,8,564.31299706518,
Tina,Rainforth,Cross Revolution #3,2014-10-26,Cat. 1-3 Master Women 40+,8,10,600.0676492602,
Russ,Rainforth,Cross Revolution #3,2014-10-26,Cat. 4 Master Men 45+,16,27,613.49234575054,
Tina,Rainforth,Cross Revolution #2,2014-10-12,Cat. 1-3 Master Women 40+,7,9,567.73535319464,
Russ,Rainforth,Cross Revolution #2,2014-10-12,Cat. 4 Master Men 45+,26,33,675.38149353367,
Russ,Rainforth,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,40,56,623.76764857906,
Tina,Rainforth,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,10,28,504.38672902615,
Tina,Rainforth,Cross Revolution #1,2014-09-21,Cat. 1-3 Master Women 40+,5,6,609.20439801927,
