First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fred,Lauf,Wicked Creepy CX,2019-10-27,Cat 4 Men,31,31,575.9763100004,
Fred,Lauf,Westwood Cycle Cross,2019-10-20,Men Masters 40+ Cat4/5,17,25,594.04167594041,
Fred,Lauf,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 50+,14,17,500.234438697,
Fred,Lauf,Uncle Sam Grand Prix - Saturday,2019-09-28,Men 50+,19,20,618.53774742233,
Fred,Lauf,Bubblecross,2019-09-22,Men Masters 50+,14,17,522.88889274973,
Fred,Lauf,Kirkland Cyclocross Race,2019-09-15,Men Masters 55-59,6,9,602.39563926108,
Fred,Lauf,Rochester Cyclocross Day 2,2019-09-8,Men Masters 55+,9,15,455.22711207255,
Fred,Lauf,Rochester Cyclocross Day 1,2019-09-7,Men Masters 55+,24,25,596.54345739284,
Fred,Lauf,Bethlehem Cup,2018-11-4,Men's Cat 4,24,27,573.37329075383,
Fred,Lauf,Wicked Creepy Cyclocross,2018-10-28,Men's Cat 4,26,28,609.67179170039,
Fred,Lauf,Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,24,29,564.46811202166,
Fred,Lauf,Uncle Sam GP Day 1,2018-10-6,Men's Cat 4,27,32,559.49479627242,
Fred,Lauf,Kirkland CX,2018-09-23,Men's Cat 4,25,31,549.30893571524,
