First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Ovens,2023 Victorian Cyclocross State Championships,2023-08-20,Elite Men,3,12,223.89585483763,
Brian,Maloney,2023 Victorian Cyclocross State Championships,2023-08-20,Men's Masters 7,2,3,,
Tom,Maloney,2023 Victorian Cyclocross State Championships,2023-08-20,Boy's Under 15,7,7,515.18239909324,
Brian,Maloney,2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 7,5,7,454.10051915427,
Tom,Ovens,2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 2,1,10,246.29362545799,
Matt,Palmer,2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 1,6,8,445.79511266871,
Piper,Whitford,2023 AusCycling Cyclocross National Championships,2023-08-19,Girl's Under 15,4,5,,
Tom,Maloney,2023 AusCycling Cyclocross National Championships,2023-08-19,Boy's Under 15,10,11,589.7196485253,
Tom,Ovens,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,9,30,246.29362545799,
Peter,Arch,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,28,30,282.83208699645,
Matt,Palmer,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's B Grade,31,39,475.79773989244,
Tom,Ovens,2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Elite,4,10,217.30164467593,
Tom,Ovens,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's A,10,23,243.18181818182,
Tom,Ovens,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's A,5,23,226.13636363636,
Tom,Ovens,VICCXS R4 - Creswick,2019-05-25,Men's A Grade,10,28,245.11655801541,
Brett,Kellett,VICCXS R4 - Creswick,2019-05-25,Men's A Grade,21,28,293.49354975611,
Joanna,Ford,VICCXS R4 - Creswick,2019-05-25,Women's C Grade,4,24,537.24977267317,
Robert,Heideman,VICCXS R4 - Creswick,2019-05-25,Men's C Grade,13,57,447.10994178035,
Andrew,Baker,VICCXS R4 - Creswick,2019-05-25,Men's C Grade,50,57,711.48933825166,
