Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #12,2010-11-20,Men 1/2,10,12,280.56539530896,
SoCalCross Prestige Series #15,2010-12-4,Men 3,3,14,313.78882893067,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,45,97,330,
Surf City #4,2011-01-9,Category A Men,6,15,224.28138994817,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men A,14,28,250.49093567053,
SSCXWC,2011-11-20,Men SSCXWC,18,140,268.16548279498,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Single Speed A CX 1-4,1,17,263.43566672279,
CXLA:  Saturday,2011-12-3,Men A,DNF,18,375.66104751298,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men A,5,23,231.7074992339,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men A,8,23,224.18934913857,
Sea Otter Cyclocross,2012-04-22,Elite Men,15,35,223.2161082614,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men A,4,21,231.22023443701,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men A,10,15,279.63643034828,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men A,2,17,212.68527311869,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men 1-4  ,3,16,215.70064113056,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men A (CX 1-4),15,22,327.02491458771,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Open,2,7,239.47287241068,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Open,1,12,213.69184403109,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 1-5,9,23,257.18784795619,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Cat 1-5,13,21,269.52788310637,
