First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Offerman,Sacramento Cyclocross Race #3,2016-10-23,Men A45+ (USAC 1-4),19,23,408.55013368862,
Vincent,Gee,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C,14,20,550.87740679596,
Jeremy,Barnes,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B35+,3,13,376.8775197329,
Jeremy,Barnes,Sacramento CX #2,2015-10-11,Men B35+,4,25,383.92911008051,
Jeremy,Barnes,Sacramento CX #1,2015-09-27,Men B35+,3,23,423.09896712311,
Eric,Nelson,Sacramento CX #8,2015-01-17,Men A,3,10,309.48976858717,
Vincent,Gee,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B45+,19,20,550.3269425738,
Vincent,Gee,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,36,38,465.2243077879,
Eric,Nelson,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A,17,32,268.0907685753,
Eric,Nelson,Sacramento CX #5 -  Miller Park,2014-12-7,Men A,9,10,353.63133649334,
Eric,Nelson,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men A,12,16,354.0507539518,
Todd,Stone,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C,1,21,459,
Henry,Rabas,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,1,36,354.87551988876,
Eric,Nelson,Sacramento CX #2,2014-10-19,Men A,8,20,273.36364286768,
Eric,Nelson,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A,13,20,324.80982636344,
Robert,Terra,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Jr. Boys 15-18,3,10,357.9046777429,
Robert,Terra,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Jr. Boys 15-18,2,5,,
Curtis,Smith,Kitten of Vallejo,2013-11-10,Men A/Elite/Pro,14,28,278.12847899357,
Jeff,Mitchell,El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Men A 35+,4,12,302.58353883988,
Henry,Rabas,El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Men A 35+,7,12,341.44430593335,
Robert,Goss,El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Men A 45+,2,6,332.04020417204,
Robert,Terra,El Dorado Hills Cyclocross,2013-10-12,Men Cat 2/3/4 Men B,2,13,370.85043360866,
Ken,Mejica,2013 Cyclebration Cyclocross Results,2013-09-7,Men C,2,33,441.91667968423,
Jeffery,Mittner,2013 Cyclebration Cyclocross Results,2013-09-7,Men C,18,33,553.0777760421,
Ken,Mejica,2013 Cyclebration Cyclocross Results,2013-09-7,Men B,3,11,402.27440114506,
Dan,Garcia,2013 Cyclebration Cyclocross Results,2013-09-7,Men A35+,1,5,,
Curtis,Smith,2013 Cyclebration Cyclocross Results,2013-09-7,Men A,4,15,259.51617576418,
Myron,Dong,Sea Otter Classic,2013-04-20,Mixed OPEN SINGLESPEED ,16,21,440.53653857486,
Dan,Garcia,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4 Group A 35+,10,18,299.92525762496,
Jeff,Mitchell,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  45+,3,25,251.43312562689,
Jared,Ellison,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 45+,5,20,372.81669543475,
Connor,Ellison,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men  Junior 15-18,5,8,382.15852709473,
Robert,Terra,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men  Junior 15-18,7,8,421.32427892688,
Robert,Goss,Folsom RodeoCX #8,2012-12-19,Men Master 45+,4,4,,
Grover,Rozek,Folsom RodeoCX #8,2012-12-19,Men C,2,12,434.86114295346,
Robert,Goss,Folsom RodeoCX #8,2012-12-19,Men B,9,14,429.69154341236,
Dan,Garcia,Folsom RodeoCX #8,2012-12-19,Men A,1,9,275.75095101713,
Scott,Hooper,Folsom RodeoCX #8,2012-12-19,Men A,6,9,338.25095101713,
Jared,Ellison,Sacramento CX #8,2012-12-16,Men C45+,1,13,398.72485292708,
Connor,Ellison,Sacramento CX #8,2012-12-16,Men B,6,20,356.77091298017,
Robert,Goss,Sacramento CX #8,2012-12-16,Men A45+,3,10,318.27494990761,
Dan,Garcia,Sacramento CX #8,2012-12-16,Men A35+,1,5,,
Jeff,Mitchell,Sacramento CX #8,2012-12-16,Men A35+,4,5,,
Henry,Rabas,Sacramento CX #8,2012-12-16,Men A35+,5,5,,
Robert,Goss,Folsom RodeoCX #7,2012-12-12,Men Master 45+,1,3,,
Grover,Rozek,Folsom RodeoCX #7,2012-12-12,Men C,2,12,447.29883179688,
Jared,Ellison,Folsom RodeoCX #7,2012-12-12,Men B35+,2,12,403.76217021861,
Robert,Goss,Folsom RodeoCX #7,2012-12-12,Men B,3,16,344.16219534507,
Connor,Ellison,Folsom RodeoCX #7,2012-12-12,Men B,5,16,367.041870033,
Robert,Terra,Sacramento CX #7,2012-12-9,Men C,1,9,430.70262430879,
Robert,Terra,Sacramento CX #7,2012-12-9,Men B,3,15,355.20895428238,
Robert,Goss,Sacramento CX #7,2012-12-9,Men A45+,2,10,320.8426733761,
Jeff,Mitchell,Sacramento CX #7,2012-12-9,Men A35+,2,7,290.7974155494,
Dan,Garcia,Sacramento CX #7,2012-12-9,Men A35+,3,7,309.28249249057,
Henry,Rabas,Sacramento CX #7,2012-12-9,Men A35+,4,7,327.76756943173,
Curtis,Smith,Sacramento CX #7,2012-12-9,Men A,4,11,275.20214923335,
Scott,Hooper,Sacramento CX #7,2012-12-9,Men A,8,11,339.5149349048,
Ken,Mejica,Bay Area Superprestige #5,2012-12-9,Category C Men,11,67,421.50051498966,
Robert,Goss,Folsom RodeoCX #6,2012-12-5,Men Master 45+,1,4,,
Grover,Rozek,Folsom RodeoCX #6,2012-12-5,Men C,2,5,,
Jared,Ellison,Folsom RodeoCX #6,2012-12-5,Men B35+,3,8,408.3356257092,
Connor,Ellison,Folsom RodeoCX #6,2012-12-5,Men B,4,15,363.23180703232,
Robert,Goss,Folsom RodeoCX #6,2012-12-5,Men B,7,15,394.97061370404,
Mike,Hahn,Folsom RodeoCX #6,2012-12-5,Men B,12,15,447.86862482358,
Dan,Garcia,Folsom RodeoCX #6,2012-12-5,Men A,1,8,298.5555107203,
Grover,Rozek,Folsom RodeoCX #5,2012-11-21,Men C,4,12,484.64017324451,
Ryan,Joy,Folsom RodeoCX #5,2012-11-21,Men C,9,12,568.93675295584,
Jared,Ellison,Folsom RodeoCX #5,2012-11-21,Men B35+,3,15,405.84220998468,
Connor,Ellison,Folsom RodeoCX #5,2012-11-21,Men B,5,20,371.93369451003,
Robert,Terra,Folsom RodeoCX #5,2012-11-21,Men B,20,20,493.23776659354,
Dan,Garcia,Folsom RodeoCX #5,2012-11-21,Men A,3,10,279.68159581163,
Connor,Ellison,Folsom RodeoCX #5,2012-11-21,Men A,6,10,317.10908255384,
Jared,Ellison,Sacramento CX #6,2012-11-18,Men C45+,2,19,401.97161062891,
Robert,Terra,Sacramento CX #6,2012-11-18,Men C,1,13,408.94021422529,
Connor,Ellison,Sacramento CX #6,2012-11-18,Men B,6,21,391.58063672113,
Robert,Goss,Sacramento CX #6,2012-11-18,Men A45+,7,10,416.53017579815,
Jeff,Mitchell,Sacramento CX #6,2012-11-18,Men A35+,2,10,277.84372192501,
Dan,Garcia,Sacramento CX #6,2012-11-18,Men A35+,4,10,301.29349013323,
Henry,Rabas,Sacramento CX #6,2012-11-18,Men A35+,6,10,324.74325834145,
Curtis,Smith,Sacramento CX #6,2012-11-18,Men A,6,11,307.35854206907,
Connor,Ellison,Sacramento CX #6,2012-11-18,Men A,8,11,339.42719333953,
Scott,Hooper,Sacramento CX #6,2012-11-18,Men A,11,11,387.53017024521,
Robert,Goss,Folsom RodeoCX #4,2012-11-14,Men Master 45+,1,10,357.77319664325,
Grover,Rozek,Folsom RodeoCX #4,2012-11-14,Men C,6,12,522.43022615056,
Ryan,Joy,Folsom RodeoCX #4,2012-11-14,Men C,11,12,610.27909539775,
Robert,Goss,Folsom RodeoCX #4,2012-11-14,Men B,5,21,357.24132001062,
Connor,Ellison,Folsom RodeoCX #4,2012-11-14,Men B,20,21,506.54135808791,
Dan,Garcia,Folsom RodeoCX #4,2012-11-14,Men A,4,10,296.30324621274,
Scott,Hooper,Folsom RodeoCX #4,2012-11-14,Men A,5,10,309.60958751419,
Ken,Mejica,BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,19,46,498.67850956553,
Robert,Goss,Folsom RodeoCX #3,2012-11-7,Men Master 45+,1,6,391.65276577583,
Rob,Kubick,Folsom RodeoCX #3,2012-11-7,Men C,2,11,468.13955857526,
Grover,Rozek,Folsom RodeoCX #3,2012-11-7,Men C,5,11,538.44225813468,
Jared,Ellison,Folsom RodeoCX #3,2012-11-7,Men B35+,4,30,412.67857767491,
Robert,Goss,Folsom RodeoCX #3,2012-11-7,Men B,5,21,367.04616191187,
Connor,Ellison,Folsom RodeoCX #3,2012-11-7,Men B,13,21,446.2369536558,
Robert,Terra,Folsom RodeoCX #3,2012-11-7,Men B,18,21,495.73119849575,
Mike,Hahn,Folsom RodeoCX #3,2012-11-7,Men B,19,21,505.63004746374,
Scott,Hooper,Folsom RodeoCX #3,2012-11-7,Men A,2,6,294.42928194627,
Ken,Mejica,Sacramento CX #5,2012-11-4,Men C35+,2,15,442.23209252946,
Robert,Terra,Sacramento CX #5,2012-11-4,Men C,1,17,426.8837346564,
Thomas,Sevey,Sacramento CX #5,2012-11-4,Men C,16,17,704.10397242151,
Connor,Ellison,Sacramento CX #5,2012-11-4,Men B,9,23,409.42933686518,
Robert,Goss,Sacramento CX #5,2012-11-4,Men A45+,4,12,329.8911958642,
Jeff,Mitchell,Sacramento CX #5,2012-11-4,Men A35+,1,8,318.98097545851,
Henry,Rabas,Sacramento CX #5,2012-11-4,Men A35+,5,8,368.98097545851,
Eric,Nelson,Sacramento CX #5,2012-11-4,Men A,12,18,308.18609784495,
Scott,Hooper,Sacramento CX #5,2012-11-4,Men A,13,18,316.3329708307,
Ben,Bourne,SCPS #8: Velocity Cross,2012-11-4,Men 35+ A,9,12,328.07480018368,
Robert,Terra,Sacramento CX #4,2012-11-3,Men C,1,14,442.8077666397,
Mike,Hahn,Sacramento CX #4,2012-11-3,Men C,5,14,498.34618570273,
Thomas,Sevey,Sacramento CX #4,2012-11-3,Men C,14,14,623.30762859455,
Robert,Goss,Sacramento CX #4,2012-11-3,Men A45+,6,16,335.31898353727,
Jeff,Mitchell,Sacramento CX #4,2012-11-3,Men A35+,3,9,292.32189610438,
Henry,Rabas,Sacramento CX #4,2012-11-3,Men A35+,8,9,365.24170994945,
Scott,Hooper,Sacramento CX #4,2012-11-3,Men A,17,23,324.06941607222,
Eric,Nelson,Sacramento CX #4,2012-11-3,Men A,18,23,331.40013505272,
Robert,Terra,Folsom RodeoCX #2,2012-10-31,Men C,1,15,413.59966005925,
Mike,Hahn,Folsom RodeoCX #2,2012-10-31,Men B,9,13,420.94560808461,
Eric,Nelson,Folsom RodeoCX #2,2012-10-31,Men B,13,13,462.83682425384,
Scott,Hooper,Folsom RodeoCX #2,2012-10-31,Men A,11,11,376.224383438,
Robert,Goss,Folsom RodeoCX #1,2012-10-24,Men Master 45+,1,8,389.34449110746,
Jared,Ellison,Folsom RodeoCX #1,2012-10-24,Men B35+,7,27,412.95237495272,
Eric,Nelson,Folsom RodeoCX #1,2012-10-24,Men B,1,21,317.2542396163,
Robert,Goss,Folsom RodeoCX #1,2012-10-24,Men B,5,21,359.00490835291,
Connor,Ellison,Folsom RodeoCX #1,2012-10-24,Men B,7,21,379.88024272121,
Mike,Hahn,Folsom RodeoCX #1,2012-10-24,Men B,13,21,442.50624582611,
Todd,Stone,Folsom RodeoCX #1,2012-10-24,Men B,21,21,526.00758329931,
Dan,Garcia,Folsom RodeoCX #1,2012-10-24,Men A,3,10,279.66071054057,
Eric,Nelson,Folsom RodeoCX #1,2012-10-24,Men A,6,10,320.24698428852,
Ken,Mejica,CandleStick Repechage,2012-10-21,Master Men 35+ B,42,63,504.05273520795,
Ken,Mejica,CandleStick Repechage,2012-10-21,Cat C,8,65,439.81109878868,
Eric,Nelson,Sacramento CX #3,2012-10-21,Men A,4,14,275.43118030766,
Scott,Hooper,Sacramento CX #3,2012-10-21,Men A,7,14,299.89230410981,
Connor,Ellison,Sacramento CX #3,2012-10-21,Men B,7,20,422.61678819486,
Jared,Ellison,Sacramento CX #3,2012-10-21,Men B,8,20,430.72488205445,
Robert,Terra,Sacramento CX #3,2012-10-21,Men B,14,20,479.373445212,
Connor,Ellison,Sacramento CX #3,2012-10-21,Men C,1,13,429.22559225402,
Robert,Terra,Sacramento CX #3,2012-10-21,Men C,2,13,445.63812923211,
Steve,Offerman,Sacramento CX #3,2012-10-21,Men A45+,3,10,353.8189753846,
Robert,Goss,Sacramento CX #3,2012-10-21,Men A45+,5,10,384.49969879441,
Jared,Ellison,Sacramento CX #3,2012-10-21,Men C45+,2,12,445.96123912529,
Dan,Garcia,Sacramento CX #3,2012-10-21,Men A35+,1,5,,
Jeff,Mitchell,Sacramento CX #3,2012-10-21,Men A35+,2,5,,
Ben,Bourne,Sacramento CX #3,2012-10-21,Men A35+,3,5,,
Henry,Rabas,Sacramento CX #3,2012-10-21,Men A35+,5,5,,
Robert,Terra,El Dorado Hills CX,2012-10-13,Men C 3/4,1,12,415.2751498321,
Connor,Ellison,El Dorado Hills CX,2012-10-13,Men C 3/4,5,12,495.36981271049,
Robert,Goss,El Dorado Hills CX,2012-10-13,Men A45+ 1/2/3/4,2,7,323.27005435954,
Jeff,Mitchell,El Dorado Hills CX,2012-10-13,Men A35+ 1/2/3/4,2,6,396.56571710568,
Ken,Mejica,El Dorado Hills CX,2012-10-13,Men C35+ 3/4,3,26,456.20355878727,
Jared,Ellison,El Dorado Hills CX,2012-10-13,Men C35+ 3/4,7,26,486.67499195554,
Scott,Hooper,El Dorado Hills CX,2012-10-13,Elite Men 1/2/3/4,8,10,288.38433724237,
Jeff,Mitchell,El Dorado Hills CX,2012-10-13,Elite Men 1/2/3/4,9,10,298.38433724237,
Connor,Ellison,Sacramento CX #2,2012-10-7,Men B,7,21,386.88684843832,
Jared,Ellison,Sacramento CX #2,2012-10-7,Men B,21,21,586.36924147935,
Connor,Ellison,Sacramento CX #2,2012-10-7,Men C,1,11,444.65625,
Thomas,Sevey,Sacramento CX #2,2012-10-7,Men C,11,11,635.34375,
Robert,Goss,Sacramento CX #2,2012-10-7,Men A45+,5,10,378.75816238342,
Jared,Ellison,Sacramento CX #2,2012-10-7,Men C45+,2,10,442.20453596376,
Jeff,Mitchell,Sacramento CX #2,2012-10-7,Men A35+,2,13,285.17416804419,
Ben,Bourne,Sacramento CX #2,2012-10-7,Men A35+,4,13,304.90033099995,
Henry,Rabas,Sacramento CX #2,2012-10-7,Men A35+,12,13,383.80498282302,
James,Sevey,Sacramento CX #2,2012-10-7,Men B35+,23,23,566.93920881847,
Robert,Goss,BASP #1:  Candlestick Park,2012-09-30,Men A 45+,10,38,294.43169190137,
Eric,Nelson,Sacramento CX #1,2012-09-23,Men A,12,17,292.26891762522,
Robert,Terra,Sacramento CX #1,2012-09-23,Men C,1,17,459,
Jeff,Mitchell,Sacramento CX #1,2012-09-23,Men A35+,1,18,284.58745046582,
Henry,Rabas,Sacramento CX #1,2012-09-23,Men A35+,3,18,298.84520045661,
Robert,Goss,Sacramento CX #1,2012-09-23,Men A35+,13,18,370.13395041059,
Steve,Offerman,Sacramento CX #1,2012-09-23,Men A35+,18,18,405.77832538758,
Thomas,Sevey,Sacramento CX #8,2011-12-17,Men B Junior,1,3,,
Robert,Goss,Sacramento CX #8,2011-12-17,Men A45+,5,11,360.71028395817,
Jeff,Mitchell,Sacramento CX #8,2011-12-17,Men A35+,5,8,337.8038227667,
Matt,Obregon,Sacramento CX #8,2011-12-17,Men A,9,19,237.01592034309,
Eric,Nelson,Sacramento CX #8,2011-12-17,Men A,12,19,262.18721731673,
Robert,Goss,Rodeo Cross #8,2011-12-7,Men B35+,2,14,370.73224124782,
Thomas,Sevey,Rodeo Cross #8,2011-12-7,Juniors 14-,2,3,,
Robert,Goss,Rodeo Cross #8,2011-12-7,Men Masters 40+,2,10,360.03537591878,
Eric,Nelson,Rodeo Cross #8,2011-12-7,Men B,1,15,350.64362530882,
Eric,Nelson,Rodeo Cross #8,2011-12-7,Men A,7,9,375.40874770413,
Thomas,Sevey,Sacramento CX #7,2011-12-3,Men B Junior,1,5,,
Vincent,Gee,Sacramento CX #7,2011-12-3,Men B45+,25,31,539.06726663623,
Robert,Goss,Sacramento CX #7,2011-12-3,Men A45+,4,4,,
Jeff,Mitchell,Sacramento CX #7,2011-12-3,Men A35+,2,9,273.84716455198,
Matt,Obregon,Sacramento CX #7,2011-12-3,Men A,3,20,222.41100255527,
Eric,Nelson,Sacramento CX #7,2011-12-3,Men A,9,20,269.31832490521,
Thomas,Sevey,Rodeo Cross #7,2011-11-30,Juniors 14-,1,1,,
Robert,Goss,Rodeo Cross #7,2011-11-30,Men Masters 40+,1,8,379.46347152769,
Rafael,Neiman,Rodeo Cross #7,2011-11-30,Men C40+,3,6,530.84082800883,
Eric,Nelson,Rodeo Cross #7,2011-11-30,Men B,1,18,311.88958475436,
Matt,Obregon,Rodeo Cross #7,2011-11-30,Men A,1,8,243.67265043087,
Eric,Nelson,Rodeo Cross #7,2011-11-30,Men A,3,8,294.11130834922,
Robert,Goss,Rodeo Cross #6,2011-11-23,Men Masters 40+,2,6,352.10789119601,
Matt,Obregon,Rodeo Cross #6,2011-11-23,Men A,1,5,,
Robert,Goss,Sacramento CX #6,2011-11-19,Men A45+,5,9,369.14722774079,
Jeff,Mitchell,Sacramento CX #6,2011-11-19,Men A35+,2,3,,
Matt,Obregon,Sacramento CX #6,2011-11-19,Men A,4,13,226.95094756628,
Eric,Nelson,Sacramento CX #6,2011-11-19,Men A,9,13,275.97327799224,
Thomas,Sevey,Rodeo cx #5,2011-11-16,Juniors 14-,1,1,,
Robert,Goss,Rodeo cx #5,2011-11-16,Men Masters 40+,6,14,400.28621312434,
Eric,Nelson,Rodeo cx #5,2011-11-16,Men B,1,18,314.89012238309,
Eric,Nelson,Rodeo cx #5,2011-11-16,Men A,2,8,349.3128864916,
Thomas,Sevey,Rodeo Cross #4,2011-11-9,NorCal Boys,3,8,618.31702284681,
Robert,Goss,Rodeo Cross #4,2011-11-9,Men Masters 40+,3,11,356.57971455841,
Eric,Nelson,Rodeo Cross #4,2011-11-9,Men B,1,23,306.37590541073,
Jonathan,Warner,Rodeo Cross #4,2011-11-9,Men B,11,23,405.36530156988,
Eric,Nelson,Rodeo Cross #4,2011-11-9,Men A,4,5,,
Thomas,Sevey,Sacramento CX #5,2011-11-6,Men B Junior,1,1,,
Vincent,Gee,Sacramento CX #5,2011-11-6,Men B45+,17,22,561.3925201338,
Robert,Goss,Sacramento CX #5,2011-11-6,Men A45+,3,5,,
Jeff,Mitchell,Sacramento CX #5,2011-11-6,Men A35+,2,6,293.16018588287,
Eric,Nelson,Sacramento CX #5,2011-11-6,Men A,6,10,289.30522562007,
Jeffery,Mittner,Sacramento CX #4,2011-11-5,Men C35+,11,23,534.63504593165,
Thomas,Sevey,Sacramento CX #4,2011-11-5,Men B Junior,1,2,,
Robert,Goss,Sacramento CX #4,2011-11-5,Men A45+,4,10,350.26962702686,
Jeff,Mitchell,Sacramento CX #4,2011-11-5,Men A35+,4,13,274.70292000262,
Eric,Nelson,Sacramento CX #4,2011-11-5,Men A,8,19,268.68816518594,
Matt,Obregon,Sacramento CX #4,2011-11-5,Men A,19,19,376.07728211249,
Thomas,Sevey,Rodeo cx #3,2011-11-2,NorCal Boys,5,8,650,
Thomas,Sevey,Rodeo cx #3,2011-11-2,Juniors 14-,1,5,,
Robert,Goss,Rodeo cx #3,2011-11-2,Men Masters 40+,1,13,323.24396670285,
Eric,Nelson,Rodeo cx #3,2011-11-2,Men B,1,24,351.13509609876,
Thomas,Sevey,Rodeo cx #3,2011-11-2,Men B,23,24,496.26401886322,
Eric,Nelson,Rodeo cx #3,2011-11-2,Men A,3,8,314.57942452791,
Thomas,Sevey,Rodeo Cross #2,2011-10-26,NorCal Boys,1,5,,
Robert,Goss,Rodeo Cross #2,2011-10-26,Men Masters 40+,2,17,332.05055811508,
Eric,Nelson,Rodeo Cross #2,2011-10-26,Men B,1,23,318.09256004843,
Eric,Nelson,Rodeo Cross #2,2011-10-26,Men A,3,8,300.33819389519,
Thomas,Sevey,Sacramento CX #3,2011-10-23,Men B Junior,1,1,,
Vincent,Gee,Sacramento CX #3,2011-10-23,Men B45+,18,23,576.33678382969,
Robert,Goss,Sacramento CX #3,2011-10-23,Men A45+,4,5,,
Jeff,Mitchell,Sacramento CX #3,2011-10-23,Men A35+,2,6,286.20837501392,
Matt,Obregon,Sacramento CX #3,2011-10-23,Men A,4,10,263.34575381186,
Eric,Nelson,Sacramento CX #3,2011-10-23,Men A,7,10,306.73318427652,
Robert,Goss,Rodeo cx #1,2011-10-19,Men Masters 40+,1,16,318.81000879779,
Thomas,Sevey,Rodeo cx #1,2011-10-19,Men C,14,15,655.44681897872,
Eric,Nelson,Rodeo cx #1,2011-10-19,Men A,2,6,317.84079515927,
Rafael,Neiman,Sacramento CX #2,2011-10-8,Men C35+,15,21,585.12830709803,
James,Sevey,Sacramento CX #2,2011-10-8,Men B35+,41,45,549.80820779816,
Jeff,Mitchell,Sacramento CX #2,2011-10-8,Men A35+,1,15,258.8839474964,
Jeffery,Mittner,Sacramento CX #1,2011-09-24,Men C45+,1,7,467.19651776229,
Thomas,Sevey,Sacramento CX #1,2011-09-24,Men B Junior,1,2,,
James,Sevey,Sacramento CX #1,2011-09-24,Men B35+,27,43,496.10363534754,
Jeff,Mitchell,Sacramento CX #1,2011-09-24,Men A35+,5,13,309.98339282935,
Thomas,Sevey,Sacramento CX #8,2011-01-22,Men B Junior,2,3,,
Thomas,Sevey,Sacramento CX #6,2010-12-18,Men B Junior,2,2,,
Jeff,Watson,Sacramento CX #6,2010-12-18,Men B35+,12,19,480.86378549926,
Thomas,Sevey,Folsom Rodeo  #8,2010-12-15,Juniors 14-,1,2,,
Thomas,Sevey,Folsom Rodeo #7,2010-12-8,Juniors 14-,1,1,,
Thomas,Sevey,Sacrament CX #5,2010-12-4,Men B Junior,3,3,,
James,Sevey,Folsom Rodeo cx #5,2010-11-24,Men 40+,8,15,461.21225990945,
Jeff,Watson,Folsom Rodeo cx #5,2010-11-24,Men B,13,13,541.65671206289,
Jeff,Watson,Sacramento CX #4,2010-11-22,Men B35+,19,40,448.43907648251,
James,Sevey,Sacramento CX #4,2010-11-22,Men B35+,30,40,522.63612602664,
Thomas,Sevey,Folsom Rodeo Cross #4,2010-11-17,Juniors 14-,2,3,,
James,Sevey,Folsom Rodeo Cross #4,2010-11-17,Men 40+,6,13,440.14570727024,
James,Sevey,Folsom Rodeo Cross #3,2010-11-10,Men 40+,11,26,454.00694020897,
Thomas,Sevey,Sacramento Cyclocross #3,2010-11-6,Men B Junior,3,3,,
James,Sevey,Sacramento Cyclocross #3,2010-11-6,Men B35+,14,36,454.71530414953,
Jeff,Watson,Sacramento Cyclocross #3,2010-11-6,Men B35+,15,36,462.45651921714,
Thomas,Sevey,Folsom Rodeo Cross #2,2010-11-3,Juniors 14-,2,3,,
James,Sevey,Folsom Rodeo Cross #2,2010-11-3,Men 40+,9,25,461.5028668572,
Thomas,Sevey,Folsom Rodeo Cross #1,2010-10-27,Juniors 14-,2,2,,
James,Sevey,Folsom Rodeo Cross #1,2010-10-27,Men 40+,4,20,414.70616232485,
Thomas,Sevey,Sacramento Cx #2,2010-10-24,Men B Junior,3,3,,
James,Sevey,Sacramento Cx #2,2010-10-24,Men B35+,20,30,520.12577605732,
Thomas,Sevey,Sacramento Cyclocross #1,2010-10-9,Men B Junior,5,6,516.66666666667,
James,Sevey,Sacramento Cyclocross #1,2010-10-9,Men B35+,22,44,502.08148647962,
Jeff,Watson,Sacramento Cyclocross #1,2010-10-9,Men B35+,31,44,547.4685792481,
