Race Name,Race Date,Category Name,Place,Total Racers,Points
Queens of Cross,2011-09-10,Newbie Women,15,34,584.11764705882,
Back to Basics CX Series,2011-09-14,Womens' B,8,8,701.53287948341,
Boulder Racing CX - Valmont Park,2011-09-17,Women 35+,16,19,647.17826268936,
Back to Basics Cyclocross Series,2011-09-21,B Women,13,15,720.47164095059,
Kick It Cross Festival and Time Trial,2012-09-15,Women 4 Senior ,7,8,642.71974526274,
Boulder Racing CX #1,2012-09-16,Women SW 4  ,29,35,661.71482422767,
Queens of Cross,2012-09-23,Women 4 Senior ,9,15,625.32611776517,
Primalpalooza,2012-09-29,Women 4 Senior ,20,22,680.87269168812,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 4  ,29,32,726.84964032112,
Blue Sky Velo Cup,2012-10-21,Women SW  4  ,18,22,680.40969527779,
Colorado Cross Classic,2012-10-27,Women 4 Senior ,19,20,706.30950814911,
Routine Leg Works Cyclocross,2012-11-4,Women   SW 4,16,24,640.63061022408,
Cyclo X Broomfield,2012-11-10,Women  SW 4 ,26,29,692.6755587721,
Turkey Cross,2012-11-22, Women C  ,7,12,495.02902017373,
Quarter Mile Cross at Bandimere,2012-11-25,Women SW 4  ,10,13,662.50925227984,
Cyclo X Louisville,2012-12-1,Women SW 4  ,18,24,655.87061940521,
Boulder Racing CX #5,2012-12-8,Women SW 4  ,20,25,697.7448623596,
Cross of the North,2012-12-15,Women SW 4  ,24,27,713.65512305788,
Zombie Cross,2013-10-27,Women SW 4,21,29,660.78119544354,
Schoolyard Cross,2013-11-2,Women  SW 4,27,28,690.74010934044,
Cyclo X Interlocken,2013-11-9,Women SW 4,26,29,678.67263737181,
Cyclo X Louisville,2013-11-16,Women 4 SW 4,28,37,682.81614273577,
Cyclo X Westminster,2013-11-23,Women SW 4,22,24,669.87510697279,
Turkey Cross,2013-11-28,Women  C Women,6,13,600,
Green Mountain Sports Cross,2013-11-30,Women SW 4,14,19,634.8018571604,
Colorado State Championships Day 2,2013-12-15,Women SW 4,14,22,655.63397769561,
Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 4 Open ,5,7,645.06748964424,
Cross Nationals Day 2,2014-01-9,Women  Master 50-54,18,23,664.6623125489,
Back to Basics Cyclocross 2014,2014-09-3,Women B,13,18,698.40278926333,
Kick It Cross,2014-09-7,Women SW 4 Cat,16,26,635.90589917813,
Back to Basics Cyclocross 2014,2014-09-10,Women B,18,26,632.89535231827,
US Open of Cyclocross,2014-09-13,Women SW 4,10,15,654.10812543621,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,24,29,677.54266083795,
Back to Basics Cyclocross 2014,2014-09-17,Women B,13,19,637.86999035541,
Cyclo X Xilinx,2014-09-20,Women SW 4,25,52,594.56749541902,
Back to Basics Cyclocross 2014,2014-09-24,Women B,14,26,635.5529938732,
GMS CX to Benefit Feeding Many,2014-09-27,Women SW 4,13,26,600,
Primalpalooza,2014-10-5,Women SW 4 Cat,28,64,610.51750853562,
Cyclo X Valmont,2014-10-19,Women SW 4,25,43,632.91792826979,
Cyclo X Valmont,2014-10-19,Women MW  35+,9,11,548.685661671,
Cyclo X Interlocken,2014-10-25,Women SW 4,25,36,660.22328943646,
Blue Sky Velo Cup,2014-10-26,Women MW  35+,9,11,564.22509246055,
Schoolyard Cross,2014-11-1,Women SW 4,20,28,641.91280416594,
Cyclo X Boulder,2014-11-15,Women SW 4,14,17,637.9289904264,
Cyclo X Louisville,2014-11-22,Women MW  35+,11,13,595.97371932154,
Turkey Cross,2014-11-29,Women MW  35+,5,8,548.18386500319,
Rocky Mountain Cyclocross Championships,2014-12-6,Women MW  35+,9,9,570.04024720678,
Colorado State Cyclocross Championships Day 1,2014-12-13,Women MW  35+,22,25,596.36194098819,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Women B,27,33,679.71786917331,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Women B,27,35,647.64705882353,
Rhyolite Park Cross,2015-09-13,Men Single Spd,8,10,618.4994728846,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Women B,16,20,673.03317858461,
Cyclo X Valmont,2015-09-19,Women MW 40+,8,12,565.7212736926,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women B,27,39,628.39305689546,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Women B,19,26,636.24944532466,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Women B,17,30,642.1827985082,
US Open of Cyclocross Day 2,2015-10-18,Men Single Spd,9,9,675.94705216717,
Schoolyard Cross,2015-10-31,Women MW 40+,12,17,606.0626575128,
Feedback Cup,2015-11-1,Men SS 4-5,15,16,614.15628478319,
Cyclo X Interlocken,2015-11-7,Women MW 40+,16,18,619.57531385881,
Cyclo X Sienna Lake,2015-11-14,Men SS 4-5,12,14,621.52760731879,
Cyclo X Louisville,2015-11-21,Women MW 40+,14,15,640.4306093118,
SOCO - Parker Cross,2015-11-28,Women MW 40+,6,7,586.02348593738,
Rocky Mountain Cyclocross Championships,2015-12-5,Women MW 40+,12,13,642.65608715483,
SOCO - Littleton,2015-12-12,Women MW 40+,11,13,596.11400285699,
SOCO Castle Rock Day 1,2015-12-19,Men Single Speed,37,41,571.52867349554,
SOCO Castle Rock Day 2,2015-12-20,Women SW 4,13,18,624.23039801504,
Cyclo X Valmont,2016-09-17,Women SS,2,2,,
Back 2 Basics Cyclocross #5,2016-09-21,B Women,14,20,646.23154007628,
Cyclo X Harlow Platts,2016-09-24,Women SSW,4,4,,
Back 2 Basics Cyclocross #6,2016-09-28,B Women,14,22,652.28745844418,
Rhyolite is Alright CX Race,2016-10-1,Women MW 40+,6,6,561.59216105633,
Amy D Foundation Breaking Barriers,2016-10-2,Women MW 40+,11,15,570.84012483109,
US Open of Cyclocross Day 2,2016-10-16,Women SSW,8,10,594.79618365161,
Schoolyard Cross,2016-10-22,Women MW 40+,14,22,566.40574670378,
Cyclo X Flatirons,2016-10-23,Women SSW,4,4,,
Feedback Cup,2016-11-5,Women MW 40+,8,12,572.15785845354,
Lucky Pie GP Thornton,2016-11-6,Women SSW,1,1,,
Cyclo X Louisville,2016-11-19,Women MW 40+,14,16,589.63967410689,
Rocky Mountain Cyclocross Championships,2016-12-3,Women SSW,2,2,,
Colorado CX State Championship Day 1,2016-12-10,Women MW 40+,15,17,551.49273801804,
Back 2 Basics Cyclocross,2017-08-23,Women B,5,12,597.34122769069,
Back 2 Basics Cyclocross,2017-08-30,Women B,2,11,537.79766153933,
Back 2 Basics Cyclocross,2017-09-6,Women B,3,12,562.80357572299,
Cyclo X Harlow Platts,2017-09-10,Women SSW,3,4,,
Back 2 Basics Cyclocross,2017-09-13,Women B,1,10,535.98525914296,
Blue Sky Velo Cup,2017-09-16,Women SW 4,8,17,579.78503300137,
Back 2 Basics Cyclocross,2017-09-20,Women B,5,17,561.76480184831,
Back 2 Basics Cyclocross,2017-09-27,Women B,4,14,545.56148605927,
Amy D Foundation Breaking Barriers,2017-09-30,Women MW 50+,3,6,549.7197836956,
Cyclo X Interlocken,2017-10-7,Women MW 50+,4,7,566.46878007066,
Schoolyard Cross,2017-10-21,Women MW 50+,6,9,597.19963097028,
Feedback Cup,2017-10-28,Women SSW,18,23,560.78190333648,
Kick IT Rhyolite,2017-11-4,Women MW 50+,3,6,559.06390422858,
Cross of the North Day 1,2017-11-11,Women SW 3,23,24,620.56912180748,
Cyclo X Parker,2017-11-18,Women SW 3,12,15,547.91905656186,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW 3,16,16,573.32938169959,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SSW,DNF,7,,
Colorado CX State Championship Day 1,2017-12-9,Women MW 50+,11,15,636.11223533303,
US Cross Nationals Day 4,2018-01-12,Women Masters 55-59,13,24,537.60468800542,
US Cross Nationals Day 5,2018-01-13,Women Single Speed,40,42,638.60443420034,
Back 2 Basics,2018-08-29,Women A,17,20,524.42527639664,
Cyclo X Harlow Platts,2018-09-8,Women SSW,6,10,525.92580115234,
Back 2 Basics,2018-09-12,Women A,13,17,532.0068905309,
Blue Sky Velo Cup,2018-09-15,Women SW 3,9,9,574.51809958211,
Cyclo X Valmont,2018-09-22,Women SSW,6,10,545.94444261137,
Primalpalooza,2018-09-30,Women SW 3,7,8,530.43008366949,
Back 2 Basics,2018-10-3,Women A,12,13,507.06558008896,
Cyclo X Interlocken,2018-10-6,Women MW 50+,11,15,613.51464532783,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women MW 50+,DNF,10,653.48289654867,
Schoolyard Cross,2018-10-20,Women MW 50+,6,11,607.18411473094,
Feedback Cup,2018-10-27,Women MW 50+,7,10,552.07712933392,
Cross of the North,2018-11-10,Women MW 50+,7,9,580.60504175642,
Cyclo X Westminster,2018-11-17,Women MW 50+,8,10,602.80754763303,
Colorado CX State Championship Day 1,2018-12-1,Women MW 50+,12,14,579.80680218532,
Rocky Mountain Regional Championship,2018-12-8,Women SSW,7,7,592.33962059631,
Cyclo X Harlow Platts,2019-09-7,Women MW 50+,7,11,583.70093021556,
Back 2 Basics CX,2019-09-11,Women A,22,22,562.01946913912,
Modern Market CX,2019-09-14,MW 50+,5,7,533.34084620609,
Back 2 Basics CX,2019-09-18,Women A,17,17,576.13654702902,
Cyclo X Valmont,2019-09-21,Women MW 50+,7,8,596.04464062652,
Amy D. Breaking Barriers CX,2019-10-6,Women MW 50+,5,6,605.57376887488,
Feedback Cup,2019-10-26,Women MW 50+,7,11,624.44780946759,
Cyclo X Sienna Lake,2019-11-2,Women MW 50+,7,8,598.43566412922,
Cyclo X Westminster,2019-11-16,Women MW 50+,10,12,623.59061011619,
Colorado CX State Championship,2019-11-23,Women MW 50+,10,12,570.90163174693,
Sandstone Ranch Cyclocross,2019-12-8,Women MW 50+,2,2,,
CYCLO-X Valmont,2020-09-19,Women MW 50+,5,6,559.1657103638,
CYCLO-X Parker,2020-10-4,Women MW 50+,3,3,,
CYCLO-X Broomfield,2020-10-31,Women MW 50+,4,5,,
US Open of Cyclocross,2020-11-7,Women MW 50+,2,3,,
CYCLO-X Parker,2020-11-14,Women MW 50+,3,3,,
CYCLO-X Parker,2020-11-14,Women SS,5,5,,
Back To Basics CX ,2021-09-14,Women A,DNF,24,587.56626202205,
CYCLO-X Valmont,2021-09-18,Women MW 50+,7,14,561.3557160485,
Schoolyard Cross,2021-10-2,Masters Women 50+,8,12,604.44291440239,
CYCLO-X Interlocken,2021-10-9,Women MW 50+,7,11,588.40324613886,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Women 50+,8,11,642.69214320015,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Women 50+,3,5,,
CYCLO-X Broomfield,2021-10-30,Women MW 50+,6,9,601.45595570865,
Colorado State Cyclocross Championships,2021-11-20,Women MW 50+,13,15,696.37573078,
CYCLO-X Longmont,2021-12-4,Women SS,4,4,,
Back 2 Basics CX,2022-09-28,Women B,18,19,685.88307588481,
Schoolyard Cross,2022-10-1,Women MW 50+,7,12,611.18130987332,
Amy D Breaking Barriers CX,2022-10-22,Men MW 50+,8,10,629.1106343164,
Amy D Breaking Barriers CX Day 2,2022-10-23,Women MW 50+,4,5,,
CYCLO-X Broomfield,2022-10-29,Women MW 50+,11,13,677.82793886612,
