Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,78,84,625.21074642742,
Turkey Cross,2014-10-11,Master 3 Men,46,51,678.57423814666,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,78,89,686.30001632998,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 3 Men,46,48,642.28794594094,
Mad Anthony CX,2016-11-13,Men Beginner Cat 5,31,41,612.85663226148,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,69,88,596.7,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,92,114,639.136875,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,73,82,658.79971841176,
Cookie CX,2017-10-28,Master 3 Men,44,61,613.48068017755,
MICX #4: Mad Anthony CX,2017-11-11,Men 40+ Cat 4-5,29,37,616.64169113773,
We Need More Cowbell,2018-09-23,Master 3 Men,53,63,645.55318389345,
Batty Cross,2018-10-6,Master 3 Men,27,40,590.09637192127,
TOCX,2018-10-14,Master 3 Men,44,54,631.51527352832,
AAVC Vet's Park CX,2018-10-20,Men Cat. 4/5 Sport  40+,11,27,517.29095473273,
KWCX,2018-10-27,Master 3 Men (Men),19,29,585.85266749493,
Detroit Invitational of Cyclocross,2018-11-25,Men Cat 5,16,27,567.04685898791,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Beginner Cat 4/5,27,41,601.70063532724,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,DNF,55,562.03940979219,
